"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","07. Main Event","1073743354","206 Light/Masters","Race","2019-10-13 19:40:00 UTC","2019-10-13 19:59:39 UTC","PROVISIONAL","18","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Miguel Mier","1","1","1","206 Senior","2","2","","","","0","18","1130.19","13","62.372","43.289","43.002","13.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Brian Van Cleve","2","2","53","206 Senior","1","1","0.085","","0.085","0.085","18","1130.275","13","62.378","43.284","42.998","13.5","0","Prosper TX","Ionic","Ionic","Prosper TX"
"Josiah Tracy","3","3","641","206 Senior","4","4","0.086","","0.171","0.171","18","1130.361","13","62.377","43.285","42.995","13.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Robert Schneider","4","4","33","206 Senior","5","5","0.003","","0.174","0.174","18","1130.364","13","62.184","43.42","42.995","13.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Bob Simmons","5","1","12","206 Masters","11","2","38.891","","39.065","0","18","1169.255","12","63.997","42.189","41.565","13.5","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Travis Mccartney","6","2","96","206 Masters","10","1","1.100","","40.165","1.1","18","1170.355","16","63.998","42.189","41.526","13.5","0","Magnolia TX","Mad croc 4r","Mad croc 4r","Magnolia TX"
"Matt Wolfe","7","3","32","206 Masters","13","4","0.323","","40.488","1.423","18","1170.678","16","63.999","42.188","41.514","13.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Gray Adam","8","5","09","206 Senior","7","7","0.719","","41.207","41.207","18","1171.397","14","64.303","41.989","41.489","13.5","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Macon Moore","9","6","111","206 Senior","6","6","","","DNF","5 Laps","13","822.254","4","62.433","43.246","42.688","9.75","0"
"DJ Ortiz","10","4","17","206 Masters","12","3","","","DNF","14 Laps","4","271.588","4","64.765","41.689","39.766","3.0","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Barry Peel","11","7","11","206 Senior","3","3","","","DNF","15 Laps","3","190.217","2","62.597","43.133","42.583","2.25","0","Houston TX","Exprit","Exprit","Houston TX"
