"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","02. Practice 2 (7-mins)","1073743373","Mini Swift","Practice","2019-10-12 15:00:00 UTC","2019-10-12 15:07:31 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","5","5","","","","0","7","431.977","5","58.784","45.931","43.752","5.25","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Oscar Iliffe","2","2","117","Mini","7","7","0.209","","0.209","0 Laps","7","430.917","5","58.993","45.768","43.86","5.25","0","Austin TX","Tony Kart Rookie","Tony Kart Rookie","Austin TX"
"Cooper Shipman","3","3","14","Mini","4","4","0.002","","0.211","0 Laps","7","430.983","5","58.995","45.767","43.853","5.25","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Helio Meza","4","4","127","Mini","6","6","0.178","","0.389","0 Laps","7","431.963","5","59.173","45.629","43.754","5.25","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Miles Hewitt","5","5","07","Mini","2","2","0.091","","0.480","0.081","7","432.058","6","59.264","45.559","43.744","5.25","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Joseph Moss","6","6","139","Mini","10","10","0.034","","0.514","1.974","7","433.951","5","59.298","45.533","43.553","5.25","0","Houston TX","BirelART","BirelART","Houston TX"
"Santiago Duran","7","7","176","Mini","8","8","0.221","","0.735","2.325","7","434.302","5","59.519","45.364","43.518","5.25","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Landon Skinner","8","8","17","Mini","1","1","0.506","","1.241","0.492","7","432.469","5","60.025","44.981","43.703","5.25","0","Combine TX","Exprit","Exprit","Combine TX"
"Ashlyn Speed","9","9","32","Mini","9","9","1.108","","2.349","11.391","7","443.368","3","61.133","44.166","42.628","5.25","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX"
"Ragan Saville","10","10","119","Mini","3","3","3.166","","5.515","6 Laps","1","74.369","1","64.299","41.991","36.305","0.75","0","Tomball TX","BirelART Cadet Birel","BirelART Cadet Birel","Tomball TX"
"Nicholas George","11","11","4","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
