"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","03. Sunday Warmup (5-mins)","1073743413","206 Light / 206 Masters","Practice","2019-10-13 14:04:00 UTC","2019-10-13 14:18:02 UTC","PROVISIONAL","5","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Miguel Mier","1","1","1","206 Senior","2","2","","","","0","5","331.663","4","62.254","43.371","40.704","3.75","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Josiah Tracy","2","2","641","206 Senior","1","1","0.417","","0.417","1 Lap","4","268.233","4","62.671","43.082","40.264","3.0","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Brian Van Cleve","3","3","53","206 Senior","3","3","0.364","","0.781","1 Lap","4","273.018","3","63.035","42.833","39.558","3.0","0","Prosper TX","Ionic","Ionic","Prosper TX"
"Macon Moore","4","4","111","206 Senior","8","","0.414","","1.195","2 Laps","3","324.04","3","63.449","42.554","24.997","2.25","0"
"Bob Simmons","5","1","12","206 Masters","7","3","0.832","","2.027","0","5","359.994","4","64.281","42.003","37.501","3.75","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Travis Mccartney","6","2","96","206 Masters","5","1","0.654","","2.681","0 Laps","5","359.846","5","64.935","41.58","37.516","3.75","0","Magnolia TX","Mad croc 4r","Mad croc 4r","Magnolia TX"
"Matt Wolfe","7","3","32","206 Masters","6","2","0.046","","2.727","0 Laps","5","359.275","5","64.981","41.551","37.576","3.75","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Gray Adam","8","5","09","206 Senior","4","4","0.002","","2.729","27.889","5","359.552","5","64.983","41.549","37.547","3.75","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"DJ Ortiz","9","4","17","206 Masters","9","","0.662","","3.391","3 Laps","2","322.476","2","65.645","41.13","16.745","1.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Barry Peel","10","6","11","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit","Exprit","Houston TX"
"Robert Schneider","11","7","33","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
