"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","06. Heat 1","1073743329","206 Light/Masters","Race","2019-10-12 20:30:00 UTC","2019-10-12 20:42:17 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brian Van Cleve","1","1","53","206 Senior","2","2","","","","0","10","630.786","8","62.68","43.076","42.804","7.5","0","Prosper TX","Ionic","Ionic","Prosper TX"
"Miguel Mier","2","2","1","206 Senior","1","1","0.026","","0.026","0.026","10","630.812","8","62.667","43.085","42.802","7.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Josiah Tracy","3","3","641","206 Senior","3","3","0.104","","0.130","0.13","10","630.916","3","62.614","43.121","42.795","7.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Macon Moore","4","4","111","206 Senior","6","6","4.607","","4.737","4.737","10","635.523","5","62.81","42.987","42.485","7.5","0"
"Barry Peel","5","5","11","206 Senior","4","4","0.070","","4.807","4.807","10","635.593","5","62.728","43.043","42.48","7.5","0","Houston TX","Exprit","Exprit","Houston TX"
"Robert Schneider","6","6","33","206 Senior","5","5","0.305","","5.112","5.112","10","635.898","5","62.665","43.086","42.46","7.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Gray Adam","7","7","09","206 Senior","7","7","18.674","","23.786","23.786","10","654.572","4","64.64","41.77","41.248","7.5","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Travis Mccartney","8","1","96","206 Masters","10","1","13.709","","37.495","0","10","668.281","6","64.459","41.887","40.402","7.5","0","Magnolia TX","Mad croc 4r","Mad croc 4r","Magnolia TX"
"DJ Ortiz","9","2","17","206 Masters","13","4","0.095","","37.590","0.095","10","668.376","3","64.13","42.102","40.396","7.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Bob Simmons","10","3","12","206 Masters","12","3","0.066","","37.656","0.161","10","668.442","3","64.467","41.882","40.392","7.5","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Matt Wolfe","11","4","32","206 Masters","11","2","0.410","","38.066","0.571","10","668.852","4","64.277","42.006","40.368","7.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
