"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","03. Sunday Warmup (5-mins)","1073743410","X30 Junior / Senior","Practice","2019-10-13 13:32:00 UTC","2019-10-13 13:50:51 UTC","PROVISIONAL","6","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Joshua Car","1","1","395","X30 Senior","14","8","","","","0","5","306.821","5","52.995","50.948","44.0","3.75","0","Exprit","Exprit"
"Travis Wiley","2","2","322","X30 Senior","2","2","0.145","","0.145","26.502","6","333.323","6","53.14","50.809","48.602","4.5","0","Austin TX","Tony Kart 401R","Tony Kart 401R","Austin TX"
"Reilly Cann","3","3","344","X30 Senior","1","1","0.004","","0.149","26.711","6","333.532","6","53.144","50.805","48.571","4.5","0","Van Alstyne TX","Exprit","Exprit","Van Alstyne TX"
"Jeshua Alianell","4","4","305","X30 Senior","3","3","0.182","","0.331","27.498","6","334.319","5","53.326","50.632","48.457","4.5","0","The Woodlands  TX","BirelART","BirelART","The Woodlands  TX"
"Jack Scanlon","5","5","95","X30 Senior","4","4","0.431","","0.762","34.424","6","341.245","6","53.757","50.226","47.473","4.5","0","Missouri City TX","BirelART","BirelART","Missouri City TX"
"Joshua Baak","6","6","017","X30 Senior","9","6","0.031","","0.793","40.356","6","347.177","4","53.788","50.197","46.662","4.5","0"
"Alejandro Jaramillo","7","7","380","X30 Senior","13","7","0.121","","0.914","4.258","5","311.079","5","53.909","50.084","43.397","3.75","0","Dallas TX","Exprit","Exprit","Dallas TX"
"Dawson Svoboda","8","1","725","X30 Junior","6","2","0.925","","1.839","0","6","347.082","6","54.834","49.24","46.675","4.5","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Ryan Shehan","9","2","776","X30 Junior","10","4","0.076","","1.915","5.748","6","352.83","6","54.91","49.171","45.914","4.5","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Landen Wilkins","10","8","22","X30 Senior","7","5","0.087","","2.002","42.179","6","349.0","4","54.997","49.094","46.418","4.5","0","Wylie TX","Exprit","Exprit","Wylie TX"
"Aden Rudolph","11","3","799","X30 Junior","12","6","0.048","","2.050","1 Lap","5","304.483","5","55.045","49.051","44.337","3.75","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Alex Stanfield","12","4","705","X30 Junior","11","5","0.016","","2.066","1 Lap","5","303.356","5","55.061","49.037","44.502","3.75","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Chase Gardner","13","5","733","X30 Junior","5","1","0.233","","2.299","2.551","6","349.633","4","55.294","48.83","46.334","4.5","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Cole Kleck","14","6","11","X30 Junior","8","3","1.228","","3.527","1 Lap","5","300.419","5","56.522","47.769","44.937","3.75","0","San Antonio TX","Tony Kart 401","Tony Kart 401","San Antonio TX"
"Adrian Cruz","15","7","716","X30 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Jake Faulkner","16","8","754","X30 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
