"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","06. Heat 1","1073743328","206 Junior","Race","2019-10-12 18:59:00 UTC","2019-10-12 19:10:38 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","3","3","","","","0","10","637.841","9","63.265","42.678","42.33","7.5","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Brayden Robertson","2","2","817","206 Junior","1","1","0.130","","0.130","0.13","10","637.971","9","63.267","42.676","42.322","7.5","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Peyton Phillips","3","3","10","206 Junior","6","6","5.588","","5.718","5.718","10","643.559","4","63.484","42.53","41.954","7.5","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Camryn Reed","4","4","809","206 Junior","8","8","0.037","","5.755","5.755","10","643.596","4","63.365","42.61","41.952","7.5","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Robert Warren Jr.","5","5","45","206 Junior","7","7","0.059","","5.814","5.814","10","643.655","7","63.597","42.455","41.948","7.5","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Ethan Wolfe","6","6","311","206 Junior","9","9","4.319","","10.133","10.133","10","647.974","2","63.615","42.443","41.668","7.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Jd Lamping","7","7","9","206 Junior","4","4","0.678","","10.811","10.811","10","648.652","8","63.952","42.219","41.625","7.5","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Caiden Mitchell","8","8","747","206 Junior","2","2","0.935","","11.746","11.746","10","649.587","3","63.583","42.464","41.565","7.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Josh Spurr","9","9","95","206 Junior","5","5","0.287","","12.033","12.033","10","649.874","4","63.608","42.447","41.547","7.5","0","Houston TX","Ionic edge Ionic","Ionic edge Ionic","Houston TX"
"Bryce Frank","10","10","017","206 Junior","12","12","3.097","","15.130","15.13","10","652.971","8","64.616","41.785","41.349","7.5","0","Ricciardo","Ricciardo"
"Gabby Selden","11","11","35","206 Junior","14","14","0.181","","15.311","15.311","10","653.152","8","64.39","41.932","41.338","7.5","0","Heath TX","Benik Kart","Benik Kart","Heath TX"
"Brooke Berry","12","12","424","206 Junior","11","11","1.556","","16.867","16.867","10","654.708","8","64.424","41.91","41.24","7.5","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Orry Adrian","13","13","57","206 Junior","13","13","1.593","","18.460","18.46","10","656.301","7","64.521","41.847","41.14","7.5","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Gage Hembree","14","14","29","206 Junior","10","10","","","DNF","2 Laps","8","524.127","7","64.398","41.927","41.211","6.0","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
