"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","06. Heat 1","1073743326","X30 Junior / Senior","Race","2019-10-12 19:38:00 UTC","2019-10-12 19:47:42 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Joshua Car","1","1","395","X30 Senior","1","1","","","","0","10","535.277","5","53.037","50.908","50.441","7.5","0","Exprit","Exprit"
"Travis Wiley","2","2","322","X30 Senior","2","2","1.015","","1.015","1.015","10","536.292","6","53.056","50.89","50.346","7.5","0","Austin TX","Tony Kart 401R","Tony Kart 401R","Austin TX"
"Reilly Cann","3","3","344","X30 Senior","3","3","4.340","","5.355","5.355","10","540.632","5","53.483","50.483","49.942","7.5","0","Van Alstyne TX","Exprit","Exprit","Van Alstyne TX"
"Jeshua Alianell","4","4","305","X30 Senior","6","6","1.070","","6.425","6.425","10","541.702","3","53.609","50.365","49.843","7.5","0","The Woodlands  TX","BirelART","BirelART","The Woodlands  TX"
"Jack Scanlon","5","5","95","X30 Senior","7","7","2.534","","8.959","8.959","10","544.236","5","53.609","50.365","49.611","7.5","0","Missouri City TX","BirelART","BirelART","Missouri City TX"
"Landen Wilkins","6","6","22","X30 Senior","8","8","3.778","","12.737","12.737","10","548.014","6","53.962","50.035","49.269","7.5","0","Wylie TX","Exprit","Exprit","Wylie TX"
"Alejandro Jaramillo","7","7","380","X30 Senior","4","4","0.955","","13.692","13.692","10","548.969","6","53.26","50.695","49.183","7.5","0","Dallas TX","Exprit","Exprit","Dallas TX"
"Ryan Shehan","8","1","776","X30 Junior","14","4","9.742","","23.434","0","10","558.711","6","54.544","49.501","48.326","7.5","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Alex Stanfield","9","2","705","X30 Junior","13","3","0.069","","23.503","0.069","10","558.78","6","54.552","49.494","48.32","7.5","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Chase Gardner","10","3","733","X30 Junior","12","2","0.083","","23.586","0.152","10","558.863","6","54.521","49.522","48.312","7.5","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Aden Rudolph","11","4","799","X30 Junior","11","1","0.137","","23.723","0.289","10","559.0","6","54.405","49.628","48.301","7.5","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Dawson Svoboda","12","5","725","X30 Junior","15","5","2.386","","26.109","2.675","10","561.386","6","54.798","49.272","48.095","7.5","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Cole Kleck","13","6","11","X30 Junior","16","6","15.752","","41.861","18.427","10","577.138","2","56.132","48.101","46.783","7.5","0","San Antonio TX","Tony Kart 401","Tony Kart 401","San Antonio TX"
"Joshua Baak","14","8","017","X30 Senior","5","5","","","DNF","9 Laps","1","58.434","1","57.911","46.623","46.206","0.75","0"
"Adrian Cruz","15","7","716","X30 Junior","17","7","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Jake Faulkner","16","8","754","X30 Junior","18","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
