"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","02. Practice 2 (7-mins)","1073743365","206 Junior","Practice","2019-10-12 14:30:00 UTC","2019-10-12 14:38:38 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brayden Robertson","1","1","17","206 Junior","12","12","","","","0","7","466.059","6","63.142","42.761","40.553","5.25","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Jd Lamping","2","2","9","206 Junior","7","7","0.190","","0.190","0.554","7","466.613","6","63.332","42.632","40.505","5.25","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Caiden Mitchell","3","3","747","206 Junior","5","5","0.068","","0.258","0 Laps","7","465.971","6","63.4","42.587","40.56","5.25","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Peyton Phillips","4","4","10","206 Junior","11","11","0.001","","0.259","0 Laps","7","465.292","6","63.401","42.586","40.62","5.25","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Josh Spurr","5","5","95","206 Junior","3","3","0.084","","0.343","0.307","7","466.366","7","63.485","42.53","40.526","5.25","0","Houston TX","Ionic edge Ionic","Ionic edge Ionic","Houston TX"
"Ethan Wolfe","6","6","311","206 Junior","4","4","0.061","","0.404","0.216","7","466.275","5","63.546","42.489","40.534","5.25","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Alex Stanfield","7","7","705","206 Junior","1","1","0.098","","0.502","0 Laps","7","460.652","7","63.644","42.423","41.029","5.25","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Robert Warren Jr.","8","8","45","206 Junior","2","2","0.424","","0.926","0 Laps","7","463.029","4","64.068","42.143","40.818","5.25","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Brooke Berry","9","9","424","206 Junior","13","13","0.743","","1.669","17.555","7","483.614","7","64.811","41.66","39.081","5.25","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Gage Hembree","10","10","29","206 Junior","8","8","0.076","","1.745","1 Lap","6","421.872","6","64.887","41.611","38.4","4.5","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Bryce Frank","11","11","017","206 Junior","10","10","0.092","","1.837","9.378","7","475.437","6","64.979","41.552","39.753","5.25","0","Ricciardo","Ricciardo"
"Gabby Selden","12","12","35","206 Junior","6","6","0.051","","1.888","9.743","7","475.802","5","65.03","41.519","39.722","5.25","0","Heath TX","Benik Kart","Benik Kart","Heath TX"
"Orry Adrian","13","13","57","206 Junior","9","9","0.348","","2.236","14.576","7","480.635","7","65.378","41.298","39.323","5.25","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Camryn Reed","14","14","809","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
