"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","05. Qualifying (7-mins)","1073743319","Mini Swift","Qualifying","2019-10-12 17:51:00 UTC","2019-10-12 17:56:11 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","8","8","","","","0","7","431.236","7","58.562","46.105","43.828","5.25","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Cooper Shipman","2","2","14","Mini","3","3","0.184","","0.184","0 Laps","7","425.2","3","58.746","45.961","44.45","5.25","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Oscar Iliffe","3","3","117","Mini","2","2","0.137","","0.321","0 Laps","7","425.282","4","58.883","45.854","44.441","5.25","0","Austin TX","Tony Kart Rookie","Tony Kart Rookie","Austin TX"
"Landon Skinner","4","4","17","Mini","5","5","0.118","","0.439","0 Laps","7","427.085","4","59.001","45.762","44.253","5.25","0","Combine TX","Exprit","Exprit","Combine TX"
"Santiago Duran","5","5","176","Mini","1","1","0.053","","0.492","0 Laps","7","426.663","3","59.054","45.721","44.297","5.25","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Miles Hewitt","6","6","07","Mini","7","7","0.184","","0.676","0 Laps","7","431.108","3","59.238","45.579","43.841","5.25","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Helio Meza","7","7","127","Mini","6","6","0.159","","0.835","0 Laps","7","431.171","3","59.397","45.457","43.834","5.25","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Joseph Moss","8","8","139","Mini","9","9","0.123","","0.958","1 Lap","6","379.731","3","59.52","45.363","42.662","4.5","0","Houston TX","BirelART","BirelART","Houston TX"
"Ragan Saville","9","9","119","Mini","4","4","0.177","","1.135","8.531","7","439.767","4","59.697","45.228","42.977","5.25","0","Tomball TX","BirelART Cadet Birel","BirelART Cadet Birel","Tomball TX"
"Ashlyn Speed","10","10","32","Mini","10","10","1.376","","2.511","20.303","7","451.539","2","61.073","44.209","41.857","5.25","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX"
"Nicholas George","11","11","4","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
