"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","05. Qualifying (7-mins)","1073743313","KA 100 Senior & Masters","Qualifying","2019-10-12 17:07:00 UTC","2019-10-12 17:13:06 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brett Mitchell","1","1","382","KA100 Senior","7","7","","","","0","7","404.009","4","55.788","48.398","46.781","5.25","0","Hempstead TX","Tony Kart","Tony Kart","Hempstead TX"
"Alejandro Jaramillo","2","2","318","KA100 Senior","2","2","0.207","","0.207","53.225","8","457.234","8","55.995","48.219","47.241","6.0","0","Dallas TX","Tony Kart","Tony Kart","Dallas TX"
"Cade McKee","3","3","26","KA100 Senior","5","5","0.061","","0.268","55.762","8","459.771","6","56.056","48.166","46.98","6.0","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Austin Osborne","4","4","721","KA100 Senior","1","1","0.230","","0.498","52.728","8","456.737","7","56.286","47.969","47.292","6.0","0","Houston TX","Tony Kart Special","Tony Kart Special","Houston TX"
"Doug Foxworth","5","5","33","KA100 Senior","4","4","0.146","","0.644","57.902","8","461.911","4","56.432","47.845","46.762","6.0","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"James Lundberg","6","6","16","KA100 Senior","3","3","0.053","","0.697","57.166","8","461.175","7","56.485","47.8","46.837","6.0","0","Austin TX","BirelART","BirelART","Austin TX"
"Josiah Tracy","7","7","941","KA100 Senior","8","8","0.009","","0.706","1:03.661","8","467.67","4","56.494","47.793","46.186","6.0","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Andy Miller","8","8","3","KA100 Senior","10","10","0.082","","0.788","1:04.197","8","468.206","8","56.576","47.723","46.134","6.0","0","Sanger TX","FA Kart","FA Kart","Sanger TX"
"Richard Fogarty","9","9","29","KA100 Senior","9","9","0.169","","0.957","1:06.378","8","470.387","5","56.745","47.581","45.92","6.0","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Eric Sepulveda","10","10","18","KA100 Senior","6","6","0.271","","1.228","1:05.668","8","469.677","8","57.016","47.355","45.989","6.0","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
