"Event ID","Event Name","Started At","Ended At"
"442-1755-2147483989-20230506","2023 Gateway Soup-r-Tour 1.6 MIDIV Major","2023-05-06 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","1755","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","1 B-Spec EP FP HP GTL","1073742905","Qualifying Saturday","Qualifying","2023-05-06 15:30:00 UTC","2023-05-06 15:51:03 UTC","PROVISIONAL","15","https://racehero.io/events/2023-gateway-soup-r-tour-1-6-midiv-major/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Peter Zekert","1","1","45","GTL","7","1","","","","0","7","589.935","6","70.368","84.413","70.482","11.549999999999999","2","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","Who Gives a Crap","Group 2","3/23/23 2:56:17 PM"
"Chris Schaafsma","2","1","20","HP","4","1","1.805","","1.805","0","15","1212.297","10","72.173","82.302","73.497","24.75","1","Volkswagen GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest  |  NGP Racing  |  G-Loc  |  Race-Keeper","Group 2","4/24/23 5:37:35 PM"
"Gerald Lamb","3","1","2","FP","1","1","0.995","","2.800","0","8","749.735","6","73.168","81.183","63.382","13.2","2","MG B","Oswego IL","Milw","38707","Black","Carbotech  Goodyear","Group 2","4/27/23 7:47:03 PM"
"Mark Weber","4","1","25","EP","2","1","0.409","","3.209","0","9","733.406","7","73.577","80.732","72.893","14.85","2","Mazda Miata","Saint Louis MO","STL","19811","Red","Group 2","4/10/23 9:38:05 PM"
"Chris W Albin","5","2","3","HP","8","2","1.946","","5.155","6 Laps","9","770.935","4","75.523","78.652","69.344","14.85","2","Volkswagen GTI","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/Over The Limit Racing/AMT engines/247-parts.com","Group 2","4/5/23 10:19:54 PM"
"Weber Manning","6","2","49","FP","5","2","0.208","","5.363","7:37.54","15","1207.275","13","75.731","78.436","73.803","24.75","1","Mazda Miata","Germantown TN","MIDS","71503_1","Blue","Robin Racing","Group 2","4/28/23 8:20:49 PM"
"Bryon Prokopf","7","1","81","B-SPEC","6","2","0.580","","5.943","0","11","966.286","7","76.311","77.839","67.62","18.15","2","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 2","3/27/23 6:21:43 PM"
"Andrew Selck","8","2","76","B-SPEC","3","1","0.196","","6.139","3:40.262","15","1186.548","6","76.507","77.64","75.092","24.75","1","Mazda 2","Waterloo IL","STL","463316","Red","Galena Way Farms","Group 2","5/2/23 10:35:00 AM"
"James Lynch","9","2","19","GTL","9","2","9.824","","15.963","9:43.19","11","1173.125","6","86.331","68.805","55.697","18.15","2","1972 Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Zekert Racing, Solo Performance Specialties, Modern Hot Rods","Gr 7"
"James Lynch III","10","3","5","GTL","0","","","","","7 Laps","0","25.711","0","0.0","0.0","0.0","0.0","1","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 2","4/5/23 8:12:05 AM"
