"Event ID","Event Name","Started At","Ended At"
"442-1755-2147483989-20230506","2023 Gateway Soup-r-Tour 1.6 MIDIV Major","2023-05-06 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","1755","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","1 B-Spec EP FP HP GTL","1073742906","Race Saturday OFFICIAL","Race","2023-05-06 18:30:00 UTC","2023-05-06 18:55:00 UTC","PROVISIONAL","20","https://racehero.io/events/2023-gateway-soup-r-tour-1-6-midiv-major/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Peter Zekert","1","1","45","GTL","1","1","","","","0","20","1512.913","3","72.011","82.487","78.524","33.0","0","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","Who Gives a Crap","Group 2","3/23/23 2:56:17 PM"
"Angus Crome","2","1","42","HP","11","3","11.198","","11.198","0","20","1524.111","13","74.394","79.845","77.947","33.0","0","Volkswagen GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/G-Loc/(CPR,OTL,Mathis Racing/AMT)","Group 2","4/12/23 2:03:22 PM"
"Gerald Lamb","3","1","2","FP","3","1","9.189","","20.387","0","20","1533.3","3","74.051","80.215","77.48","33.0","0","MG B","Oswego IL","Milw","38707","Black","Carbotech  Goodyear","Group 2","4/27/23 7:47:03 PM"
"Weber Manning","4","2","49","FP","6","2","0.554","","20.941","0.554","20","1533.854","17","74.437","79.799","77.452","33.0","0","Mazda Miata","Germantown TN","MIDS","71503_1","Blue","Robin Racing","Group 2","4/28/23 8:20:49 PM"
"Andrew Selck","5","1","76","B-SPEC","8","2","33.772","","54.713","0","20","1567.626","3","76.455","77.693","75.783","33.0","0","Mazda 2","Waterloo IL","STL","463316","Red","Galena Way Farms","Group 2","5/2/23 10:35:00 AM"
"Bryon Prokopf","6","2","81","B-SPEC","7","1","18.171","","1:12.884","18.171","20","1585.797","3","77.141","77.002","74.915","33.0","0","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 2","3/27/23 6:21:43 PM"
"Mark Weber","7","1","25","EP","4","1","1 Lap","","1 Lap","0","19","1565.385","4","73.942","80.333","72.097","31.349999999999998","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Group 2","4/10/23 9:38:05 PM"
"James Lynch","8","2","19","GTL","9","2","1 Lap","","2 Laps","1:13.301","18","1586.214","17","82.717","71.811","67.406","29.7","0","Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Zekert Racing, Solo Performance Specialties, Modern Hot Rods","Gr 7"
"Chris W Albin","9","2","3","HP","5","2","1 Lap","","3 Laps","3 Laps","17","1314.5","3","74.496","79.736","76.82","28.049999999999997","0","Volkswagen GTI","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/Over The Limit Racing/AMT engines/247-parts.com","Group 2","4/5/23 10:19:54 PM"
"Chris Schaafsma","10","3","20","HP","2","1","12 Laps","","DNF","15 Laps","5","370.715","5","72.736","81.665","80.115","8.25","0","Volkswagen GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest  |  NGP Racing  |  G-Loc  |  Race-Keeper","Group 2","4/24/23 5:37:35 PM"
"James Lynch III","11","3","5","GTL","10","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 2","4/5/23 8:12:05 AM"
