"Event ID","Event Name","Started At","Ended At"
"442-1755-2147483989-20230506","2023 Gateway Soup-r-Tour 1.6 MIDIV Major","2023-05-06 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","1755","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Practice","1073742934","Group 2 - B-Spec EP FP GTL HP ","Practice","2023-05-06 13:25:00 UTC","2023-05-06 13:42:04 UTC","PROVISIONAL","11","https://racehero.io/events/2023-gateway-soup-r-tour-1-6-midiv-major/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Chris Schaafsma","1","1","20","HP","1","1","","","","0","9","706.843","9","72.813","81.579","75.632","14.85","1","Volkswagen GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest  |  NGP Racing  |  G-Loc  |  Race-Keeper","Group 2","4/24/23 5:37:35 PM"
"Peter Zekert","2","1","45","GTL","9","","1.063","","1.063","0","6","846.39","5","73.876","80.405","42.108","9.899999999999999","1","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","Who Gives a Crap","Group 2","3/23/23 2:56:17 PM"
"Angus Crome","3","2","42","HP","8","","1.930","","2.993","2:06.411","9","833.254","9","75.806","78.358","64.158","14.85","1","Volkswagen GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/G-Loc/(CPR,OTL,Mathis Racing/AMT)","Group 2","4/12/23 2:03:22 PM"
"Mark Weber","4","1","25","EP","3","1","0.522","","3.515","0","10","840.661","10","76.328","77.822","70.659","16.5","1","Mazda Miata","Saint Louis MO","STL","19811","Red","Group 2","4/10/23 9:38:05 PM"
"Gerald Lamb","5","1","2","FP","2","1","0.223","","3.738","0","10","837.31","10","76.551","77.595","70.941","16.5","1","MG B","Oswego IL","Milw","38707","Black","Carbotech  Goodyear","Group 2","4/27/23 7:47:03 PM"
"Bryon Prokopf","6","1","81","B-SPEC","7","","0.089","","3.827","0","10","900.161","10","76.64","77.505","65.988","16.5","1","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 2","3/27/23 6:21:43 PM"
"Andrew Selck","7","2","76","B-SPEC","4","1","0.507","","4.334","0 Laps","10","834.539","9","77.147","76.996","71.177","16.5","1","Mazda 2","Waterloo IL","STL","463316","Red","Galena Way Farms","Group 2","5/2/23 10:35:00 AM"
"Weber Manning","8","2","49","FP","6","2","4.699","","9.033","2:16.639","11","973.949","10","81.846","72.575","67.088","18.15","1","Mazda Miata","Germantown TN","MIDS","71503_1","Blue","Robin Racing","Group 2","4/28/23 8:20:49 PM"
"James Lynch","9","2","19","GTL","10","","16.413","","25.446","2:16.277","5","982.667","5","98.259","60.452","30.224","8.25","2","1972 Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Zekert Racing, Solo Performance Specialties, Modern Hot Rods","Gr 7"
"James Lynch III","10","3","5","GTL","5","1","6.166","","31.612","2 Laps","4","560.054","2","104.425","56.883","42.424","6.6","2","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 2","4/5/23 8:12:05 AM"
