"Event ID","Event Name","Started At","Ended At"
"442-1755-2147483989-20230506","2023 Gateway Soup-r-Tour 1.6 MIDIV Major","2023-05-06 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","1755","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","1 B-Spec EP FP HP GTL","1073742908","Race Sunday OFFICIAL","Race","2023-05-07 14:40:00 UTC","2023-05-07 15:19:22 UTC","PROVISIONAL","31","https://racehero.io/events/2023-gateway-soup-r-tour-1-6-midiv-major/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group"
"Dan Tucker","1","1","8","EP","1","1","","","","0","31","2281.775","4","71.485","83.094","80.7","51.15","0","1995 Mazda Miata","Memphis TE","MDIS","1215411","1"
"Peter Zekert","2","1","45","GTL","2","1","17.156","","17.156","0","31","2298.931","4","70.823","83.871","80.098","51.15","0","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","Who Gives a Crap","Group 2","3/23/23 2:56:17 PM"
"Mark Weber","3","2","25","EP","5","2","0.620","","17.776","17.776","31","2299.551","26","71.898","82.617","80.077","51.15","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Group 2","4/10/23 9:38:05 PM"
"Gerald Lamb","4","1","2","FP","4","1","2.250","","20.026","0","31","2301.801","25","72.38","82.067","79.998","51.15","0","MG B","Oswego IL","Milw","38707","Black","Carbotech  Goodyear","Group 2","4/27/23 7:47:03 PM"
"Chris Schaafsma","5","1","20","HP","3","1","29.983","","50.009","0","31","2331.784","7","73.25","81.092","78.97","51.15","0","Volkswagen GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest  |  NGP Racing  |  G-Loc  |  Race-Keeper","Group 2","4/24/23 5:37:35 PM"
"Angus Crome","6","2","42","HP","6","2","0.176","","50.185","0.176","31","2331.96","11","73.908","80.37","78.964","51.15","0","Volkswagen GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/G-Loc/(CPR,OTL,Mathis Racing/AMT)","Group 2","4/12/23 2:03:22 PM"
"Weber Manning","7","2","49","FP","7","2","1 Lap","","1 Lap","16.848","30","2318.649","4","75.562","78.611","76.855","49.5","0","Mazda Miata","Germantown TN","MIDS","71503_1","Blue","Robin Racing","Group 2","4/28/23 8:20:49 PM"
"Andrew Selck","8","1","76","B-SPEC","10","2","1 Lap","","2 Laps","0","29","2318.46","3","77.24","76.903","74.299","47.849999999999994","0","Mazda 2","Waterloo IL","STL","463316","Red","Galena Way Farms","Group 2","5/2/23 10:35:00 AM"
"James Lynch","9","2","19","GTL","12","3","5 Laps","","7 Laps","7 Laps","24","2162.269","16","80.953","73.376","65.931","39.599999999999994","2","Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Zekert Racing, Solo Performance Specialties, Modern Hot Rods","Gr 7"
"James Lynch III","10","3","5","GTL","11","2","6 Laps","","13 Laps","13 Laps","18","1582.034","3","76.603","77.543","67.584","29.7","1","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 2","4/5/23 8:12:05 AM"
"Bryon Prokopf","11","2","81","B-SPEC","9","1","15 Laps","","DNF","26 Laps","3","240.777","2","78.092","76.064","74.01","4.949999999999999","0","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 2","3/27/23 6:21:43 PM"
"Chris W Albin","12","3","3","HP","8","3","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GTI","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/Over The Limit Racing/AMT engines/247-parts.com","Group 2","4/5/23 10:19:54 PM"
