"Event ID","Event Name","Started At","Ended At"
"442-1755-2147483989-20230506","2023 Gateway Soup-r-Tour 1.6 MIDIV Major","2023-05-06 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","1755","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","4 SM STL ITA ITB ITC SRF3 SRF","1073742923","Qualifying Sunday","Qualifying","2023-05-07 14:15:00 UTC","2023-05-07 14:49:56 UTC","PROVISIONAL","13","https://racehero.io/events/2023-gateway-soup-r-tour-1-6-midiv-major/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Richard Wiese","1","1","35","SRF3","1","1","","","","0","10","844.938","5","66.499","89.325","70.301","16.5","3","SCCA Enterprises SRF3","Chesterfield MO","STL","294162","Red/Black","Thank You Race Volunteers! / Hallett Race Shop","Group 1","4/5/23 2:55:24 PM"
"Cliff White","2","2","58","SRF3","9","3","0.228","","0.228","1:27.54","13","932.478","6","66.727","89.019","82.812","21.45","1","SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Gr Purple White","The Cottages/Valvoline/DN Motorsports","Group 1","4/21/23 9:20:48 AM"
"Mark Eaton","3","3","59","SRF3","4","2","0.803","","1.031","1:19.565","13","924.503","12","67.53","87.961","83.526","21.45","1","SCCA Enterprises SRF3","Eau Gallie FL","CFR","231069","Purple","DNM-B2 Motorsports-Valvoline","Group 1","4/15/23 2:33:16 PM"
"Justin Lautz","4","1","7","SM","6","4","5.711","","6.742","0","11","861.564","6","73.241","81.102","75.839","18.15","1","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 6","4/6/23 3:39:48 PM"
"Cooper Lilly","5","2","69","SM","7","5","0.500","","7.242","0 Laps","11","858.852","8","73.741","80.552","76.078","18.15","1","Mazda Miata","Henderson KY","SIR","447049","Red","SIGNdeSIGN, Schaeffer's Oil & Purcell Tire","Group 6","3/23/23 10:19:50 AM"
"Tyler Ladd","6","3","51","SM","3","2","0.130","","7.372","3 Laps","8","729.675","5","73.871","80.41","65.125","13.2","2","Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","Group 6","5/2/23 8:23:09 AM"
"Mark Morhaus","7","4","91","SM","2","1","1.033","","8.405","2 Laps","9","776.559","6","74.904","79.302","68.842","14.85","2","Mazda Miata","Pacific MO","STL","223272_1","Blue","Group 6","5/2/23 2:46:34 PM"
"Quinton Doerr","8","5","23","SM","8","6","0.512","","8.917","1:33.504","12","955.068","11","75.416","78.763","74.633","19.799999999999997","1","Mazda Miata","Waterloo IL","STL","680006","Yellow"
"John Valenta","9","6","72","SM","10","7","0.037","","8.954","1:35.722","12","957.286","9","75.453","78.725","74.461","19.799999999999997","1","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 6","4/12/23 5:37:38 PM"
"Paul Gilbert","10","7","17","SM","5","3","0.082","","9.036","4.693","11","866.257","7","75.535","78.639","75.428","18.15","1","Mazda Miata","Davenport IA","GtRv","72708","Black","SmithAutoDavenport.com","Group 6","5/3/23 10:00:17 PM"
