"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485388","  KA100 Junior by Late Apex Kartworks","1073755272","Warm-Up","Practice","2019-05-05 13:54:00 UTC","2019-05-05 13:59:14 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","863","KA100 J","8","8","","","","0","4","330.034","4","63.046","51.391","39.269","3.6","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Brent Crews","2","2","891","KA100 J","10","10","0.018","","0.018","0 Laps","4","329.269","2","63.064","51.376","39.36","3.6","0","Kart Republic","Denver NC","Kartsport North America","320","US","US"
"Maximilian Opalski","3","3","802","KA100 J","7","7","0.181","","0.199","0.458","4","330.492","4","63.245","51.229","39.214","3.6","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Diego LaRoque","4","4","856","KA100 J","5","5","0.116","","0.315","0 Laps","4","323.862","4","63.361","51.136","40.017","3.6","0","Tony Kart","Phoenix AZ","Ruthless Karting","Allison Racing Engines","320","US","US"
"Connor Zilisch","5","5","872","KA100 J","9","9","0.023","","0.338","0 Laps","4","329.975","4","63.384","51.117","39.276","3.6","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Caleb Shrader","6","6","821","KA100 J","1","1","0.047","","0.385","0 Laps","4","321.124","4","63.431","51.079","40.358","3.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Rye Myers","7","7","860","KA100 J","4","4","0.031","","0.416","0 Laps","4","323.108","4","63.462","51.054","40.11","3.6","0","OTK","Loveland CO","Forward Direction Motorsports","Tru Tech","320","US","US"
"Kyffin Simpson","8","8","877","KA100 J","13","13","0.112","","0.528","9.151","4","339.185","4","63.574","50.964","38.209","3.6","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Ethan Ho","9","9","868","KA100 J","11","11","0.415","","0.943","5.287","4","335.321","4","63.989","50.634","38.65","3.6","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Hallie Schroeder","10","10","882","KA100 J","12","12","0.062","","1.005","5.482","4","335.516","4","64.051","50.585","38.627","3.6","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Dylan Peck","11","11","849","KA100 J","6","6","0.102","","1.107","2.593","4","332.627","4","64.153","50.504","38.963","3.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Cole Schroeder","12","12","803","KA100 J","3","3","0.109","","1.216","0 Laps","4","326.344","3","64.262","50.419","39.713","3.6","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Alexander Berg","13","13","822","KA100 J","2","2","0.016","","1.232","0 Laps","4","324.71","4","64.278","50.406","39.913","3.6","0","BIREL/ART Kart","Calgary AB","Ryan Perry Motorsport","SwedeTech","320","CA","CA"
"Enzo Swan","14","14","888","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Centennial CO","Nash Motorsportz","Woltjer Racing Engines","320","US","US"
