"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","  KA100 Senior by IAME USA WEST","1073755280","Warm-Up","Practice","2019-05-05 14:02:00 UTC","2019-05-05 14:08:17 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","905","KA100 S","10","10","","","","0","3","262.563","2","62.24","52.057","37.02","2.7","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Joshua Fine","2","2","920","KA100 S","2","2","0.232","","0.232","-1 Laps","4","258.025","3","62.472","51.863","50.228","3.6","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Blake Hunt","3","3","917","KA100 S","11","11","0.065","","0.297","1.902","4","264.465","4","62.537","51.809","49.005","3.6","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Ryan Pool","4","4","923","KA100 S","5","5","0.052","","0.349","-1 Laps","4","260.23","3","62.589","51.766","49.802","3.6","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Walker Hess","5","5","918","KA100 S","4","4","0.140","","0.489","-1 Laps","4","259.971","3","62.729","51.651","49.852","3.6","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Austin Osborne","6","6","921","KA100 S","9","9","0.104","","0.593","1.086","4","263.649","2","62.833","51.565","49.156","3.6","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Persing","7","7","924","KA100 S","3","3","0.018","","0.611","-1 Laps","4","260.553","4","62.851","51.55","49.74","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Christopher Martin","8","8","911","KA100 S","12","12","0.090","","0.701","6.4","4","268.963","2","62.941","51.477","48.185","3.6","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Nathan Martin","9","9","902","KA100 S","8","8","0.276","","0.977","4.003","4","266.566","3","63.217","51.252","48.618","3.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Ethan Raap","10","10","932","KA100 S","6","6","0.052","","1.029","1.519","4","264.082","3","63.269","51.21","49.076","3.6","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Ayrton Littel","11","11","919","KA100 S","1","1","0.120","","1.149","-1 Laps","4","261.404","4","63.389","51.113","49.578","3.6","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Andy Nish","12","12","982","KA100 S","13","13","0.165","","1.314","0 Laps","3","238.173","3","63.554","50.98","40.811","2.7","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Evan Concepcion","13","13","907","KA100 S","7","7","0.193","","1.507","0 Laps","3","204.452","3","63.747","50.826","47.542","2.7","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
