"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","  KA100 Senior by IAME USA WEST","1073755281","Pre-Final","Race","2019-05-05 17:23:00 UTC","2019-05-05 17:37:13 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Walker Hess","1","1","918","KA100 S","2","2","","","","0","12","691.066","2","62.553","51.796","56.261","10.8","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Blake Hunt","2","2","917","KA100 S","3","3","0.220","","0.220","0.22","12","691.286","2","62.486","51.852","56.243","10.8","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Joshua Fine","3","3","920","KA100 S","6","6","1.120","","1.340","1.34","12","692.406","2","62.576","51.777","56.152","10.8","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Nick Persing","4","4","924","KA100 S","10","10","0.767","","2.107","2.107","12","693.173","9","62.496","51.843","56.09","10.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Austin Osborne","5","5","921","KA100 S","1","1","0.160","","2.267","2.267","12","693.333","6","62.68","51.691","56.077","10.8","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Ramirez","6","6","905","KA100 S","4","4","0.121","","2.388","2.388","12","693.454","2","61.632","52.57","56.067","10.8","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Ryan Pool","7","7","923","KA100 S","5","5","3.186","","5.574","5.574","12","696.64","4","62.86","51.543","55.811","10.8","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Nathan Martin","8","8","902","KA100 S","8","8","0.454","","6.028","6.028","12","697.094","2","62.895","51.514","55.774","10.8","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Christopher Martin","9","9","911","KA100 S","11","11","3.548","","9.576","9.576","12","700.642","8","63.077","51.366","55.492","10.8","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Ayrton Littel","10","10","919","KA100 S","13","13","0.563","","10.139","10.139","12","701.205","5","63.194","51.271","55.447","10.8","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Andy Nish","11","11","982","KA100 S","9","9","1.130","","11.269","11.269","12","702.335","4","63.047","51.39","55.358","10.8","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Evan Concepcion","12","12","907","KA100 S","12","12","16.250","","27.519","27.519","12","718.585","4","63.775","50.804","54.106","10.8","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Ethan Raap","13","13","932","KA100 S","7","7","10 Laps","","DNF","10 Laps","2","67.12","2","63.94","50.673","96.544","1.8","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
