"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755290","Pre-Final","Race","2019-05-05 17:40:00 UTC","2019-05-05 17:51:32 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","N2","Pro","2","2","","","","0","12","624.071","3","56.472","57.374","62.301","10.8","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"AJ Myers","2","2","N1","Pro","1","1","0.505","","0.505","0.505","12","624.576","4","56.382","57.465","62.25","10.8","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Andrew Bujdoso","3","3","177","Pro","6","6","0.605","","1.110","1.11","12","625.181","4","56.507","57.338","62.19","10.8","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Mathias Ramirez","4","4","141","Pro","4","4","0.253","","1.363","1.363","12","625.434","5","56.583","57.261","62.165","10.8","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"Jake French","5","5","116","Pro","5","5","2.213","","3.576","3.576","12","627.647","5","56.545","57.299","61.946","10.8","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"Billy Musgrave","6","6","N3","Pro","3","3","0.834","","4.410","4.41","12","628.481","5","56.582","57.262","61.863","10.8","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Rory van der Steur","7","7","129","Pro","9","9","0.623","","5.033","5.033","12","629.104","3","56.811","57.031","61.802","10.8","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Max Hewitt","8","1","222","Pro 2","10","1","2.291","","7.324","0","12","631.395","4","56.962","56.88","61.578","10.8","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Race Liberante","9","2","234","Pro 2","11","2","0.114","","7.438","0.114","12","631.509","6","56.907","56.935","61.567","10.8","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Keawn Tandon","10","8","128","Pro","8","8","1.405","","8.843","8.843","12","632.914","3","56.93","56.912","61.43","10.8","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Prescott Campbell","11","9","160","Pro","12","10","1.528","","10.371","10.371","12","634.442","4","56.927","56.915","61.282","10.8","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Mark Snyder","12","3","210","Pro 2","15","5","0.195","","10.566","3.242","12","634.637","4","56.995","56.847","61.263","10.8","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Calvin Ming","13","4","204","Pro 2","14","4","3.651","","14.217","6.893","12","638.288","3","57.125","56.718","60.913","10.8","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Anthony Freese","14","5","269","Pro 2","17","7","0.037","","14.254","6.93","12","638.325","4","57.216","56.628","60.909","10.8","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Graig Alvarez Jr.","15","6","224","Pro 2","13","3","0.612","","14.866","7.542","12","638.937","3","57.045","56.797","60.851","10.8","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
"Connor Robles","16","7","299","Pro 2","16","6","11.783","","26.649","19.325","12","650.72","3","57.309","56.536","59.749","10.8","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Liam Snyder","17","8","228","Pro 2","18","8","9 Laps","","DNF","9 Laps","3","118.996","3","57.246","56.598","81.683","2.7","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Joey Wimsett","18","10","169","Pro","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
