"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755289","Qualifying","Qualifying","2019-05-05 15:35:00 UTC","2019-05-05 15:42:28 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Pro","5","1","","","","0","3","274.862","3","55.623","58.249","35.363","2.7","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Kyle Wick","2","2","N2","Pro","16","8","0.053","","0.053","1 Lap","2","232.034","2","55.676","58.194","27.927","1.8","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"Billy Musgrave","3","3","N3","Pro","11","4","0.064","","0.117","1 Lap","2","216.811","2","55.74","58.127","29.888","1.8","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Mathias Ramirez","4","4","141","Pro","10","3","0.030","","0.147","52.138","4","327.0","3","55.77","58.096","39.633","3.6","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"Jake French","5","5","116","Pro","9","2","0.055","","0.202","0 Laps","3","271.942","3","55.825","58.039","35.743","2.7","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"Andrew Bujdoso","6","6","177","Pro","14","7","0.102","","0.304","6.244","3","281.106","2","55.927","57.933","34.578","2.7","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Joey Wimsett","7","7","169","Pro","17","9","0.018","","0.322","1 Lap","2","232.938","2","55.945","57.914","27.819","1.8","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"Keawn Tandon","8","8","128","Pro","18","10","0.089","","0.411","1 Lap","2","233.483","2","56.034","57.822","27.754","1.8","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Rory van der Steur","9","9","129","Pro","12","5","0.014","","0.425","0 Laps","3","273.749","2","56.048","57.808","35.507","2.7","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Max Hewitt","10","1","222","Pro 2","6","5","0.004","","0.429","0","3","276.21","2","56.052","57.803","35.191","2.7","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Race Liberante","11","2","234","Pro 2","4","4","0.121","","0.550","0 Laps","3","255.845","2","56.173","57.679","37.992","2.7","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Prescott Campbell","12","10","160","Pro","13","6","0.066","","0.616","0 Laps","3","274.306","2","56.239","57.611","35.435","2.7","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Graig Alvarez Jr.","13","3","224","Pro 2","7","6","0.069","","0.685","0.621","3","276.831","3","56.308","57.541","35.112","2.7","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
"Calvin Ming","14","4","204","Pro 2","15","8","0.044","","0.729","7.453","3","283.663","2","56.352","57.496","34.266","2.7","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Mark Snyder","15","5","210","Pro 2","1","1","0.143","","0.872","19.422","4","295.632","4","56.495","57.35","43.838","3.6","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Connor Robles","16","6","299","Pro 2","3","3","0.100","","0.972","1 Lap","2","186.641","2","56.595","57.249","34.719","1.8","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Anthony Freese","17","7","269","Pro 2","8","7","0.311","","1.283","1:54.24","5","390.45","3","56.906","56.936","41.491","4.5","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Liam Snyder","18","8","228","Pro 2","2","2","0.233","","1.516","2 Laps","1","127.175","1","57.139","56.704","25.477","0.9","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
