"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755288","Warm-Up","Practice","2019-05-05 14:10:00 UTC","2019-05-05 14:15:04 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mathias Ramirez","1","1","141","Pro","13","6","","","","0","4","314.508","4","55.78","58.085","41.207","3.6","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"Kyle Wick","2","2","N2","Pro","16","8","0.005","","0.005","1 Lap","3","273.317","2","55.785","58.08","35.563","2.7","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"AJ Myers","3","3","N1","Pro","3","2","0.252","","0.257","0 Laps","4","305.956","4","56.037","57.819","42.359","3.6","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Keawn Tandon","4","4","128","Pro","17","9","0.115","","0.372","17.676","4","332.184","2","56.152","57.701","39.015","3.6","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Jake French","5","5","116","Pro","8","4","0.048","","0.420","0 Laps","4","306.787","4","56.2","57.651","42.244","3.6","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"Joey Wimsett","6","6","169","Pro","18","10","0.121","","0.541","26.033","4","340.541","3","56.321","57.527","38.057","3.6","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"Mark Snyder","7","1","210","Pro 2","12","7","0.025","","0.566","0","4","313.509","3","56.346","57.502","41.339","3.6","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Andrew Bujdoso","8","7","177","Pro","14","7","0.283","","0.849","5.452","4","319.96","3","56.629","57.215","40.505","3.6","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Graig Alvarez Jr.","9","2","224","Pro 2","7","4","0.278","","1.127","0 Laps","4","309.318","3","56.907","56.935","41.899","3.6","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
"Race Liberante","10","3","234","Pro 2","9","5","0.016","","1.143","0 Laps","4","309.599","3","56.923","56.919","41.861","3.6","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Calvin Ming","11","4","204","Pro 2","15","8","0.054","","1.197","12.923","4","326.432","4","56.977","56.865","39.702","3.6","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Rory van der Steur","12","8","129","Pro","5","3","0.070","","1.267","0 Laps","4","304.154","2","57.047","56.795","42.61","3.6","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Liam Snyder","13","5","228","Pro 2","2","1","0.029","","1.296","0 Laps","4","302.997","3","57.076","56.766","42.773","3.6","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Anthony Freese","14","6","269","Pro 2","6","3","0.407","","1.703","0 Laps","4","309.051","4","57.483","56.364","41.935","3.6","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Connor Robles","15","7","299","Pro 2","10","6","0.815","","2.518","6.239","4","319.748","2","58.298","55.577","40.532","3.6","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Billy Musgrave","16","9","N3","Pro","1","1","0.211","","2.729","2 Laps","2","305.411","1","58.509","55.376","21.217","1.8","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Prescott Campbell","17","10","160","Pro","11","5","0.116","","2.845","1 Lap","3","260.734","3","58.625","55.267","37.279","2.7","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Max Hewitt","18","8","222","Pro 2","4","2","3.719","","6.564","18.273","4","331.782","4","62.344","51.97","39.062","3.6","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
