"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485388","  KA100 Junior by Late Apex Kartworks","1073755273","Qualifying","Qualifying","2019-05-05 15:15:00 UTC","2019-05-05 15:22:33 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","891","KA100 J","9","9","","","","0","6","465.403","5","62.749","51.634","41.77","5.4","0","Kart Republic","Denver NC","Kartsport North America","320","US","US"
"Kyffin Simpson","2","2","877","KA100 J","5","5","0.236","","0.236","0.672","6","466.075","3","62.985","51.441","41.71","5.4","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Cole Morgan","3","3","863","KA100 J","10","10","0.137","","0.373","1 Lap","5","403.756","5","63.122","51.329","40.123","4.5","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Diego LaRoque","4","4","856","KA100 J","8","8","0.070","","0.443","2.793","6","468.196","4","63.192","51.272","41.521","5.4","0","Tony Kart","Phoenix AZ","Ruthless Karting","Allison Racing Engines","320","US","US"
"Connor Zilisch","5","5","872","KA100 J","11","11","0.073","","0.516","3.015","6","468.418","6","63.265","51.213","41.501","5.4","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Caleb Shrader","6","6","821","KA100 J","3","3","0.004","","0.520","0.546","6","465.949","6","63.269","51.21","41.721","5.4","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Dylan Peck","7","7","849","KA100 J","2","2","0.039","","0.559","3.262","6","468.665","6","63.308","51.178","41.48","5.4","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Maximilian Opalski","8","8","802","KA100 J","6","6","0.071","","0.630","2.448","6","467.851","5","63.379","51.121","41.552","5.4","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Hallie Schroeder","9","9","882","KA100 J","13","13","0.129","","0.759","5.782","6","471.185","4","63.508","51.017","41.258","5.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Alexander Berg","10","10","822","KA100 J","14","14","0.032","","0.791","6.291","6","471.694","4","63.54","50.992","41.213","5.4","0","BIREL/ART Kart","Calgary AB","Ryan Perry Motorsport","SwedeTech","320","CA","CA"
"Rye Myers","11","11","860","KA100 J","1","1","0.030","","0.821","0.091","6","465.494","3","63.57","50.967","41.762","5.4","0","OTK","Loveland CO","Forward Direction Motorsports","Tru Tech","320","US","US"
"Cole Schroeder","12","12","803","KA100 J","7","7","0.093","","0.914","5.46","6","470.863","5","63.663","50.893","41.286","5.4","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Ethan Ho","13","13","868","KA100 J","12","12","0.250","","1.164","5.976","6","471.379","4","63.913","50.694","41.241","5.4","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Enzo Swan","14","14","888","KA100 J","4","4","","","1.164","6.52","6","471.923","6","63.913","50.694","41.193","5.4","0","FA Kart","Centennial CO","Nash Motorsportz","Woltjer Racing Engines","320","US","US"
