"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755291","Final","Race","2019-05-05 21:25:00 UTC","2019-05-05 21:49:47 UTC","PROVISIONAL","25","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andrew Bujdoso","1","1","177","Pro","3","3","","","","0","25","1373.427","9","56.903","56.939","58.977","22.5","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Mathias Ramirez","2","2","141","Pro","4","4","1.771","","1.771","1.771","25","1375.198","14","57.042","56.8","58.901","22.5","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"Joey Wimsett","3","3","169","Pro","18","10","3.415","","5.186","5.186","25","1378.613","5","56.887","56.955","58.755","22.5","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"Jake French","4","4","116","Pro","5","5","0.663","","5.849","5.849","25","1379.276","7","56.867","56.975","58.726","22.5","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"AJ Myers","5","5","N1","Pro","2","2","1.350","","7.199","7.199","25","1380.626","6","56.871","56.971","58.669","22.5","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Billy Musgrave","6","6","N3","Pro","6","6","5.891","","13.090","13.09","25","1386.517","6","57.041","56.801","58.42","22.5","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Rory van der Steur","7","7","129","Pro","7","7","1.573","","14.663","14.663","25","1388.09","7","57.403","56.443","58.354","22.5","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Prescott Campbell","8","8","160","Pro","11","9","0.705","","15.368","15.368","25","1388.795","3","57.327","56.518","58.324","22.5","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Mark Snyder","9","1","210","Pro 2","12","3","1.022","","16.390","0","25","1389.817","7","57.453","56.394","58.281","22.5","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Max Hewitt","10","2","222","Pro 2","8","1","2.075","","18.465","2.075","25","1391.892","7","57.457","56.39","58.194","22.5","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Anthony Freese","11","3","269","Pro 2","14","5","6.392","","24.857","8.467","25","1398.284","7","57.572","56.277","57.928","22.5","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Keawn Tandon","12","9","128","Pro","10","8","5.765","","30.622","30.622","25","1404.049","5","57.535","56.314","57.69","22.5","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Liam Snyder","13","4","228","Pro 2","17","8","3.800","","34.422","18.032","25","1407.849","8","57.611","56.239","57.535","22.5","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Kyle Wick","14","10","N2","Pro","1","1","1 Lap","","DNF","1 Lap","24","1320.781","7","57.089","56.753","58.874","21.6","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"Race Liberante","15","5","234","Pro 2","9","2","4 Laps","","DNF","5 Laps","20","1121.763","11","57.305","56.54","57.766","18.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Connor Robles","16","6","299","Pro 2","16","7","2 Laps","","DNF","7 Laps","18","989.32","8","57.647","56.204","58.95","16.2","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Calvin Ming","17","7","204","Pro 2","13","4","13 Laps","","DNF","20 Laps","5","234.986","5","57.691","56.161","68.94","4.5","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Graig Alvarez Jr.","18","8","224","Pro 2","15","6","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
