"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755304","Final","Race","2019-05-05 22:15:00 UTC","2019-05-05 22:35:47 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","1","1","","","","0","20","1154.118","10","60.518","53.538","56.147","18.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","2","2","N3","X30 M","3","3","8.188","","8.188","8.188","20","1162.306","5","60.873","53.226","55.751","18.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","3","3","577","X30 M","4","4","0.163","","8.351","8.351","20","1162.469","15","60.789","53.299","55.743","18.0","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Derek Wang","4","4","588","X30 M","2","2","1.272","","9.623","9.623","20","1163.741","11","60.966","53.144","55.682","18.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Tim Meyer","5","5","533","X30 M","5","5","5.522","","15.145","15.145","20","1169.263","19","61.216","52.927","55.42","18.0","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Carlos Calderon","6","6","511","X30 M","6","6","1.888","","17.033","17.033","20","1171.151","4","61.28","52.872","55.33","18.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Jonathan Silva","7","7","500","X30 M","7","7","0.067","","17.100","17.1","20","1171.218","4","61.205","52.937","55.327","18.0","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Jon Persing","8","1","609","X30 SM","8","1","4.009","","21.109","0","20","1175.227","5","61.504","52.68","55.138","18.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","9","2","674","X30 SM","9","2","0.864","","21.973","0.864","20","1176.091","10","61.612","52.587","55.098","18.0","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
"John Ruess","10","3","613","X30 SM","11","3","10.244","","32.217","11.108","20","1186.335","4","61.861","52.375","54.622","18.0","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"DJ Ortiz","11","4","617","X30 SM","12","4","0.433","","32.650","11.541","20","1186.768","11","61.991","52.266","54.602","18.0","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Reynaldo Nieves","12","8","513","X30 M","10","8","0.438","","33.088","33.088","20","1187.206","12","61.999","52.259","54.582","18.0","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
