"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","  KA100 Senior by IAME USA WEST","1073755279","Qualifying","Qualifying","2019-05-05 15:25:00 UTC","2019-05-05 15:33:32 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Austin Osborne","1","1","921","KA100 S","5","5","","","","0","5","335.081","3","62.419","51.907","48.347","4.5","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Walker Hess","2","2","918","KA100 S","6","6","0.024","","0.024","0.293","5","335.374","3","62.443","51.887","48.304","4.5","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Blake Hunt","3","3","917","KA100 S","4","4","0.037","","0.061","1:02.053","6","397.134","4","62.48","51.857","48.951","5.4","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","13","13","0.211","","0.272","23.518","5","358.599","5","62.691","51.682","45.176","4.5","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Ryan Pool","5","5","923","KA100 S","9","9","0.055","","0.327","1:07.206","6","402.287","6","62.746","51.637","48.324","5.4","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Joshua Fine","6","6","920","KA100 S","10","10","0.054","","0.381","2 Laps","3","218.532","2","62.8","51.592","44.479","2.7","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Ethan Raap","7","7","932","KA100 S","3","3","0.024","","0.405","1 Lap","4","253.414","4","62.824","51.573","51.142","3.6","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Nathan Martin","8","8","902","KA100 S","7","7","0.103","","0.508","2.837","5","337.918","3","62.927","51.488","47.941","4.5","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Andy Nish","9","9","982","KA100 S","2","2","0.023","","0.531","45.123","6","380.204","2","62.95","51.469","51.13","5.4","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Nick Persing","10","10","924","KA100 S","8","8","0.017","","0.548","2 Laps","3","212.948","3","62.967","51.456","45.645","2.7","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Christopher Martin","11","11","911","KA100 S","12","12","0.018","","0.566","18.554","5","353.635","4","62.985","51.441","45.81","4.5","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Evan Concepcion","12","12","907","KA100 S","1","1","0.142","","0.708","1 Lap","4","254.652","3","63.127","51.325","50.893","3.6","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Ayrton Littel","13","13","919","KA100 S","11","11","0.215","","0.923","12.26","5","347.341","2","63.342","51.151","46.64","4.5","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
