"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","  KA100 Senior by IAME USA WEST","1073755282","Final","Race","2019-05-05 21:00:00 UTC","2019-05-05 21:22:58 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Walker Hess","1","1","918","KA100 S","1","1","","","","0","20","1196.403","14","62.76","51.625","54.162","18.0","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Blake Hunt","2","2","917","KA100 S","2","2","2.415","","2.415","2.415","20","1198.818","11","62.741","51.641","54.053","18.0","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Joshua Fine","3","3","920","KA100 S","3","3","2.023","","4.438","4.438","20","1200.841","10","62.965","51.457","53.962","18.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Christopher Martin","4","4","911","KA100 S","9","9","10.117","","14.555","14.555","20","1210.958","14","63.163","51.296","53.511","18.0","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Nick Ramirez","5","5","905","KA100 S","6","6","2.118","","16.673","16.673","20","1213.076","7","63.154","51.303","53.418","18.0","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Ethan Raap","6","6","932","KA100 S","13","13","5.682","","22.355","22.355","20","1218.758","5","63.358","51.138","53.169","18.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Andy Nish","7","7","982","KA100 S","11","11","5.077","","27.432","27.432","20","1223.835","5","63.335","51.157","52.948","18.0","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Ayrton Littel","8","8","919","KA100 S","10","10","0.319","","27.751","27.751","20","1224.154","14","63.35","51.144","52.935","18.0","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Nathan Martin","9","9","902","KA100 S","8","8","0.071","","27.822","27.822","20","1224.225","8","63.311","51.176","52.931","18.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nick Persing","10","10","924","KA100 S","4","4","17.348","","45.170","45.17","20","1241.573","7","63.665","50.891","52.192","18.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Evan Concepcion","11","11","907","KA100 S","12","12","2 Laps","","DNF","2 Laps","18","1101.551","8","64.174","50.488","52.944","16.2","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Austin Osborne","12","12","921","KA100 S","5","5","4 Laps","","DNF","6 Laps","14","845.92","2","62.995","51.433","53.622","12.6","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Ryan Pool","13","13","923","KA100 S","7","7","12 Laps","","DNF","18 Laps","2","73.323","2","67.221","48.199","88.376","1.8","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
