"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485384-20190505","2019 SKUSA Pro Tour SpringNats Round 4","2019-05-05 13:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755302","Qualifying","Qualifying","2019-05-05 15:55:00 UTC","2019-05-05 16:02:07 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-4/results/1073755302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","1","1","","","","0","3","251.505","2","59.855","54.131","38.647","2.7","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Derek Wang","2","2","588","X30 M","3","3","0.178","","0.178","1:01.623","4","313.128","1","60.033","53.97","41.389","3.6","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Vatche Tatikian","3","3","577","X30 M","7","7","0.364","","0.542","1:05.617","4","317.122","2","60.397","53.645","40.868","3.6","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","4","4","511","X30 M","2","2","0.059","","0.601","2:15.567","5","387.072","1","60.456","53.593","41.853","4.5","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Tim Meyer","5","5","533","X30 M","5","5","0.171","","0.772","3:07.478","6","438.983","1","60.627","53.442","44.284","5.4","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Jon Persing","6","1","609","X30 SM","11","3","0.156","","0.928","0","4","331.835","2","60.783","53.304","39.056","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Jonathan Silva","7","6","500","X30 M","6","6","0.072","","1.000","1:06.834","4","318.339","1","60.855","53.241","40.711","3.6","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Steve Martin","8","2","674","X30 SM","8","1","0.455","","1.455","57.266","5","389.101","4","61.31","52.846","41.634","4.5","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
"Reynaldo Nieves","9","7","513","X30 M","9","8","0.223","","1.678","1:11.318","4","322.823","3","61.533","52.655","40.146","3.6","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"John Ruess","10","3","613","X30 SM","10","2","0.297","","1.975","0.791","4","332.626","4","61.83","52.402","38.963","3.6","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"DJ Ortiz","11","4","617","X30 SM","12","4","0.042","","2.017","2 Laps","2","214.267","2","61.872","52.366","30.243","1.8","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Jess Peterson","12","8","N3","X30 M","4","4","","","","1 Lap","2","193.893","0","0.0","0.0","33.42","1.8","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
