"Event ID","Event Name","Started At","Ended At"
"315-840-2147483735-20201111","E5 - SPRINT - Porsche Cup Brasil","2020-11-11 11:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","GT3","1073742283","Treino Livre 1","Practice","2020-11-13 13:20:00 UTC","2020-11-13 14:20:02 UTC","PROVISIONAL","26","https://racehero.io/events/e5-sprint-porsche-cup-brasil/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","CHASSI","ID PILOTOS","GC"
"FRANCISCO HORTA","1","1","77","GT3","0","","","","","0","16","3628.636","16","99.228","156.331","68.4","68.944","2","HOR","274","101","C:\TV\CARROS\3.8\77.PNG"
"LUCAS SALLES","2","2","7","GT3","7","","0.258","","0.258","34.274","23","3662.91","22","99.486","155.925","97.405","99.107","3","SAL","276","333","C:\TV\CARROS\3.8\7.PNG"
"NELSON MONTEIRO","3","3","87","GT3","19","","0.224","","0.482","52.987","13","3681.623","10","99.71","155.575","54.775","56.017","1","MON","279","204","C:\TV\CARROS\3.8\87.PNG"
"MARCIO MAURO","4","4","11","GT3","3","","0.037","","0.519","-8 Laps","24","3485.492","23","99.747","155.517","106.814","103.416","5","MMO","278","182","C:\TV\CARROS\3.8\11.PNG"
"CRISTIAN MOHR","5","5","3","GT3","20","","0.056","","0.575","5 Laps","11","2448.751","6","99.803","155.43","69.683","47.399","2","MOH","81","334","C:\TV\CARROS\3.8\3.PNG"
"LEONARDO SANCHEZ","6","1","15","GT3 S","1","1","0.134","","0.709","0","19","3009.228","18","99.937","155.222","97.944","81.87100000000001","4","SAN","286","310","C:\TV\CARROS\3.8\15.PNG"
"GEORGIOS FRANGULIS","7","2","88","GT3 S","0","","0.029","","0.738","11:27.039","21","3696.267","14","99.966","155.177","88.132","90.489","2","FRA","275","326","C:\TV\CARROS\3.8\88.PNG"
"NELSON MARCONDES","8","3","199","GT3 S","0","","0.276","","1.014","4 Laps","15","2921.136","4","100.242","154.75","79.656","64.635","3","MAR","285","317","C:\TV\CARROS\3.8\199.PNG"
"ZECA FEFFER","9","6","18","GT3","0","","0.047","","1.061","-4 Laps","20","2957.739","19","100.289","154.677","104.894","86.18","3","FEF","337","298","C:\TV\CARROS\3.8\18.PNG"
"MARCO BILLI","10","7","83","GT3","16","","0.286","","1.347","1 Lap","15","2577.71","4","100.575","154.237","90.268","64.635","3","MBI","288","183","C:\TV\CARROS\3.8\83.PNG"
"ANDRE GAIDZINSKI","11","4","14","GT3 S","18","","0.037","","1.384","6 Laps","13","2883.946","12","100.612","154.18","69.925","56.017","2","GAI","294","19","C:\TV\CARROS\3.8\14.PNG"
"URUBATAN JUNIOR","12","8","1","GT3","9","","0.007","","1.391","0 Laps","16","2712.448","15","100.619","154.17","91.503","68.944","3","JUN","280","305","C:\TV\CARROS\3.8\1.PNG"
"RAMON ALCARAZ","13","9","50","GT3","15","","0.011","","1.402","-8 Laps","24","3560.51","23","100.63","154.153","104.563","103.416","4","ALC","287","236","C:\TV\CARROS\3.8\50.PNG"
"RICARDO FONTANARI","14","5","17","GT3 S","4","","0.068","","1.470","9:50.149","21","3599.377","20","100.698","154.049","90.505","90.489","3","FON","283","336","C:\TV\CARROS\3.8\17.PNG"
"EDUARDO MENOSSI","15","6","85","GT3 S","8","","0.012","","1.482","7:29.409","23","3458.637","20","100.71","154.03","103.158","99.107","3","EMI","293","301","C:\TV\CARROS\3.8\85.PNG"
"PAULO TOTARO","16","7","45","GT3 S","2","","0.046","","1.528","11:18.15","16","3687.378","16","100.756","153.96","67.31","68.944","3","TOT","284","225","C:\TV\CARROS\3.8\45.PNG"
"CESAR URNHANI","17","10","26","GT3","5","","0.235","","1.763","1:37.68","26","3726.316","19","100.991","153.602","108.236","112.034","2","URN","282","314","C:\TV\CARROS\3.8\26.PNG"
"DANILO MENOSSI","18","8","6","GT3 S","6","","0.878","","2.641","10:54.88","25","3664.108","23","101.869","152.278","105.84","107.72500000000001","3","MEN","281","343","C:\TV\CARROS\3.8\6.PNG"
"BRUNO CAMPOS","19","9","30","GT3 S","17","","0.332","","2.973","7 Laps","12","2213.65","11","102.201","151.783","84.091","51.708","2","CAM","223","37","C:\TV\CARROS\3.8\30.PNG"
"SANGHO KIM","20","10","71","GT3 S","0","","0.286","","3.259","10:13.981","21","3623.209","14","102.487","151.36","89.909","90.489","2","KIM","277","268","C:\TV\CARROS\3.8\71.PNG"
