"Event ID","Event Name","Started At","Ended At"
"315-840-2147483735-20201111","E5 - SPRINT - Porsche Cup Brasil","2020-11-11 11:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","GT3","1073742284","Classificacao 3.8 - Corrida 1","Qualifying","2020-11-13 16:10:00 UTC","2020-11-13 16:53:22 UTC","PROVISIONAL","4","https://racehero.io/events/e5-sprint-porsche-cup-brasil/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","CHASSI","ID PILOTOS","GC"
"FRANCISCO HORTA","1","1","77","GT3","11","7","","","","0","2","357.82","2","100.082","154.997","86.705","8.618","0","HOR","274","101","C:\TV\CARROS\3.8\77.PNG"
"NELSON MARCONDES","2","1","199","GT3 S","2","1","0.062","","0.062","0","2","326.449","2","100.144","154.901","95.037","8.618","0","MAR","285","317","C:\TV\CARROS\3.8\199.PNG"
"CRISTIAN MOHR","3","2","3","GT3","10","6","0.167","","0.229","0 Laps","2","355.439","2","100.311","154.643","87.286","8.618","0","MOH","81","334","C:\TV\CARROS\3.8\3.PNG"
"LUCAS SALLES","4","3","7","GT3","16","8","0.238","","0.467","13.533","2","371.353","2","100.549","154.277","83.545","8.618","0","SAL","276","333","C:\TV\CARROS\3.8\7.PNG"
"NELSON MONTEIRO","5","4","87","GT3","8","4","0.114","","0.581","0 Laps","2","346.091","2","100.663","154.102","89.643","8.618","0","MON","279","204","C:\TV\CARROS\3.8\87.PNG"
"GEORGIOS FRANGULIS","6","2","88","GT3 S","4","2","0.101","","0.682","4.01","2","330.459","2","100.764","153.948","93.884","8.618","0","FRA","275","326","C:\TV\CARROS\3.8\88.PNG"
"URUBATAN JUNIOR","7","5","1","GT3","1","1","0.021","","0.703","0 Laps","2","324.037","2","100.785","153.916","95.745","8.618","0","JUN","280","305","C:\TV\CARROS\3.8\1.PNG"
"CESAR URNHANI","8","6","26","GT3","3","2","0.039","","0.742","0 Laps","2","328.221","2","100.824","153.856","94.524","8.618","0","URN","282","314","C:\TV\CARROS\3.8\26.PNG"
"PAULO TOTARO","9","3","45","GT3 S","5","3","0.080","","0.822","11:01.374","3","987.823","2","100.904","153.734","47.111","12.927","0","TOT","284","225","C:\TV\CARROS\3.8\45.PNG"
"ZECA FEFFER","10","7","18","GT3","9","5","0.540","","1.362","5:51.155","4","708.975","2","101.444","152.916","87.52","17.236","1","FEF","337","298","C:\TV\CARROS\3.8\18.PNG"
"LEONARDO SANCHEZ","11","4","15","GT3 S","12","5","0.098","","1.460","35.164","2","361.613","2","101.542","152.768","85.796","8.618","0","SAN","286","310","C:\TV\CARROS\3.8\15.PNG"
"RAMON ALCARAZ","12","8","50","GT3","7","3","0.419","","1.879","0 Laps","2","338.673","2","101.961","152.141","91.607","8.618","0","ALC","287","236","C:\TV\CARROS\3.8\50.PNG"
"AYMAN DARWICH","13","5","555","GT3 S","6","4","0.056","","1.935","9.762","2","336.211","2","102.017","152.057","92.278","8.618","0","DAR","292","309","C:\TV\CARROS\3.8\555.PNG"
"ANDRE GAIDZINSKI","14","6","14","GT3 S","20","11","0.582","","2.517","1 Lap","1","280.707","1","102.599","151.194","55.262","4.309","0","GAI","294","19","C:\TV\CARROS\3.8\14.PNG"
"MARCIO MAURO","15","9","11","GT3","21","10","0.177","","2.694","5:18.121","3","675.941","1","102.776","150.934","68.848","12.927","1","MMO","278","182","C:\TV\CARROS\3.8\11.PNG"
"EDUARDO MENOSSI","16","7","85","GT3 S","13","6","0.396","","3.090","41.037","2","367.486","2","103.172","150.355","84.424","8.618","0","EMI","293","301","C:\TV\CARROS\3.8\85.PNG"
"BRUNO CAMPOS","17","8","30","GT3 S","15","8","3.601","","6.691","1 Lap","1","272.635","1","106.773","145.284","56.898","4.309","0","CAM","223","37","C:\TV\CARROS\3.8\30.PNG"
"DANILO MENOSSI","18","9","6","GT3 S","18","10","0.009","","6.700","1 Lap","1","278.018","1","106.782","145.272","55.796","4.309","0","MEN","281","343","C:\TV\CARROS\3.8\6.PNG"
"SANGHO KIM","19","10","71","GT3 S","14","7","3.911","","10.611","1 Lap","1","275.406","1","110.693","140.139","56.326","4.309","0","KIM","277","268","C:\TV\CARROS\3.8\71.PNG"
"RICARDO FONTANARI","20","11","17","GT3 S","17","9","0.437","","11.048","10:04.857","3","931.306","1","111.13","139.588","49.97","12.927","0","FON","283","336","C:\TV\CARROS\3.8\17.PNG"
"MARCO BILLI","21","10","83","GT3","19","9","6.715","","17.763","9:29.752","4","927.572","4","117.845","131.634","66.895","17.236","1","MBI","288","183","C:\TV\CARROS\3.8\83.PNG"
