"Event ID","Event Name","Started At","Ended At"
"315-840-2147483735-20201111","E5 - SPRINT - Porsche Cup Brasil","2020-11-11 11:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","GT3","1073742285","Corrida 1 (3.8)","Race","2020-11-13 19:05:00 UTC","2020-11-13 20:09:48 UTC","PROVISIONAL","14","https://racehero.io/events/e5-sprint-porsche-cup-brasil/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","CHASSI","ID PILOTOS","GC"
"CRISTIAN MOHR","1","1","3","GT3","4","2","","","","0","14","1684.305","5","112.682","137.665","128.94","60.326","0","MOH","81","334","C:\TV\CARROS\3.8\3.PNG"
"URUBATAN JUNIOR","2","2","1","GT3","8","5","0.980","","0.980","0.98","14","1685.285","4","112.714","137.626","128.865","60.326","0","JUN","280","305","C:\TV\CARROS\3.8\1.PNG"
"NELSON MARCONDES","3","1","199","GT3 S","3","1","9.621","","10.601","0","14","1694.906","4","113.204","137.03","128.133","60.326","0","MAR","285","317","C:\TV\CARROS\3.8\199.PNG"
"NELSON MONTEIRO","4","3","87","GT3","6","4","1.079","","11.680","11.68","14","1695.985","5","113.201","137.034","128.052","60.326","0","MON","279","204","C:\TV\CARROS\3.8\87.PNG"
"LUCAS SALLES","5","4","7","GT3","5","3","0.127","","11.807","11.807","14","1696.112","5","113.404","136.789","128.042","60.326","0","SAL","276","333","C:\TV\CARROS\3.8\7.PNG"
"FRANCISCO HORTA","6","5","77","GT3","2","1","4.142","","15.949","15.949","14","1700.254","4","112.615","137.747","127.73","60.326","0","HOR","274","101","C:\TV\CARROS\3.8\77.PNG"
"ZECA FEFFER","7","6","18","GT3","11","7","0.409","","16.358","16.358","14","1700.663","4","113.805","136.307","127.699","60.326","0","FEF","337","298","C:\TV\CARROS\3.8\18.PNG"
"AYMAN DARWICH","8","2","555","GT3 S","14","5","6.645","","23.003","12.402","14","1707.308","5","113.553","136.609","127.202","60.326","0","DAR","292","309","C:\TV\CARROS\3.8\555.PNG"
"PAULO TOTARO","9","3","45","GT3 S","10","3","4.601","","27.604","17.003","14","1711.909","4","113.661","136.48","126.86","60.326","0","TOT","284","225","C:\TV\CARROS\3.8\45.PNG"
"BRUNO CAMPOS","10","4","30","GT3 S","18","8","0.650","","28.254","17.653","14","1712.559","5","113.995","136.08","126.812","60.326","0","CAM","223","37","C:\TV\CARROS\3.8\30.PNG"
"ANDRE GAIDZINSKI","11","5","14","GT3 S","15","6","2.527","","30.781","20.18","14","1715.086","5","113.913","136.178","126.625","60.326","0","GAI","294","19","C:\TV\CARROS\3.8\14.PNG"
"RICARDO FONTANARI","12","6","17","GT3 S","21","11","0.109","","30.890","20.289","14","1715.195","5","114.012","136.059","126.617","60.326","0","FON","283","336","C:\TV\CARROS\3.8\17.PNG"
"EDUARDO MENOSSI","13","7","85","GT3 S","17","7","9.523","","40.413","29.812","14","1724.718","4","113.925","136.163","125.918","60.326","0","EMI","293","301","C:\TV\CARROS\3.8\85.PNG"
"LEONARDO SANCHEZ","14","8","15","GT3 S","12","4","4.233","","44.646","34.045","14","1728.951","4","113.522","136.647","125.61","60.326","0","SAN","286","310","C:\TV\CARROS\3.8\15.PNG"
"MARCIO MAURO","15","7","11","GT3","16","9","5.484","","50.130","50.13","14","1734.435","4","113.192","137.045","125.213","60.326","0","MMO","278","182","C:\TV\CARROS\3.8\11.PNG"
"DANILO MENOSSI","16","9","6","GT3 S","19","9","0.969","","51.099","40.498","14","1735.404","5","115.919","133.821","125.143","60.326","0","MEN","281","343","C:\TV\CARROS\3.8\6.PNG"
"SANGHO KIM","17","10","71","GT3 S","20","10","9.322","","1:00.421","49.82","14","1744.726","5","116.107","133.604","124.474","60.326","0","KIM","277","268","C:\TV\CARROS\3.8\71.PNG"
"RAMON ALCARAZ","18","8","50","GT3","13","8","22.075","","1:22.496","1:22.496","14","1766.801","4","113.93","136.157","122.919","60.326","0","ALC","287","236","C:\TV\CARROS\3.8\50.PNG"
"GEORGIOS FRANGULIS","19","11","88","GT3 S","7","2","2 Laps","","2 Laps","2 Laps","12","1546.187","5","113.297","136.918","120.392","51.708","1","FRA","275","326","C:\TV\CARROS\3.8\88.PNG"
"MARCO BILLI","20","9","83","GT3","22","10","1:51.201","","2 Laps","2 Laps","12","1657.388","5","112.839","137.474","112.315","51.708","2","MBI","288","183","C:\TV\CARROS\3.8\83.PNG"
"CESAR URNHANI","21","10","26","GT3","9","6","10 Laps","","12 Laps","12 Laps","2","298.39","0","0.0","0.0","103.974","8.618","1","URN","282","314","C:\TV\CARROS\3.8\26.PNG"
