"Event ID","Event Name","Started At","Ended At"
"315-840-2147483735-20201111","E5 - SPRINT - Porsche Cup Brasil","2020-11-11 11:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","GT3","1073742286","Corrida 2 (3.8)","Race","2020-11-14 13:05:00 UTC","2020-11-14 13:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/e5-sprint-porsche-cup-brasil/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","CHASSI","ID PILOTOS","GC"
"CRISTIAN MOHR","1","1","3","GT3","3","2","","","","0","16","1627.463","7","100.738","153.988","152.506","68.944","0","0","MOH","81","334","C:\TV\CARROS\3.8\3.PNG"
"MARCIO MAURO","2","2","11","GT3","5","4","8.256","","8.256","8.256","16","1635.719","10","100.993","153.599","151.737","68.944","0","0","MMO","278","182","C:\TV\CARROS\3.8\11.PNG"
"URUBATAN JUNIOR","3","3","1","GT3","4","3","7.712","","15.968","15.968","16","1643.431","3","100.882","153.768","151.025","68.944","0","20","JUN","280","305","C:\TV\CARROS\3.8\1.PNG"
"FRANCISCO HORTA","4","4","77","GT3","2","1","0.394","","16.362","16.362","16","1643.825","3","101.124","153.4","150.988","68.944","0","0","HOR","274","101","C:\TV\CARROS\3.8\77.PNG"
"LEONARDO SANCHEZ","5","1","15","GT3 S","9","3","0.522","","16.884","0","16","1644.347","9","101.705","152.523","150.94","68.944","0","0","SAN","286","310","C:\TV\CARROS\3.8\15.PNG"
"CESAR URNHANI","6","5","26","GT3","11","6","0.598","","17.482","17.482","16","1644.945","7","101.562","152.738","150.886","68.944","0","0","URN","282","314","C:\TV\CARROS\3.8\26.PNG"
"RAMON ALCARAZ","7","6","50","GT3","12","7","9.244","","26.726","26.726","16","1654.189","4","101.846","152.312","150.042","68.944","0","0","ALC","287","236","C:\TV\CARROS\3.8\50.PNG"
"AYMAN DARWICH","8","2","555","GT3 S","6","1","6.545","","33.271","16.387","16","1660.734","9","101.856","152.297","149.451","68.944","0","0","DAR","292","309","C:\TV\CARROS\3.8\555.PNG"
"RICARDO FONTANARI","9","3","17","GT3 S","13","5","0.578","","33.849","16.965","16","1661.312","6","102.069","151.98","149.399","68.944","0","0","FON","283","336","C:\TV\CARROS\3.8\17.PNG"
"NELSON MONTEIRO","10","7","87","GT3","15","9","0.488","","34.337","34.337","16","1661.8","10","101.531","152.785","149.355","68.944","0","30","MON","279","204","C:\TV\CARROS\3.8\87.PNG"
"LUCAS SALLES","11","8","7","GT3","8","5","0.463","","34.800","34.8","16","1662.263","7","101.108","153.424","149.314","68.944","0","10","SAL","276","333","C:\TV\CARROS\3.8\7.PNG"
"ANDRE GAIDZINSKI","12","4","14","GT3 S","16","6","0.625","","35.425","18.541","16","1662.888","7","101.664","152.585","149.257","68.944","0","0","GAI","294","19","C:\TV\CARROS\3.8\14.PNG"
"DANILO MENOSSI","13","5","6","GT3 S","21","10","0.149","","35.574","18.69","16","1663.037","8","101.309","153.12","149.244","68.944","0","0","MEN","281","343","C:\TV\CARROS\3.8\6.PNG"
"EDUARDO MENOSSI","14","6","85","GT3 S","18","7","5.302","","40.876","23.992","16","1668.339","10","101.691","152.544","148.77","68.944","0","10","EMI","293","301","C:\TV\CARROS\3.8\85.PNG"
"BRUNO CAMPOS","15","7","30","GT3 S","19","8","3.286","","44.162","27.278","16","1671.625","7","102.489","151.357","148.477","68.944","0","0","CAM","223","37","C:\TV\CARROS\3.8\30.PNG"
"ZECA FEFFER","16","9","18","GT3","17","10","8.706","","52.868","52.868","16","1680.331","10","100.659","154.108","147.708","68.944","0","25","FEF","337","298","C:\TV\CARROS\3.8\18.PNG"
"MARCO BILLI","17","10","83","GT3","14","8","1.240","","54.108","54.108","16","1681.571","8","100.665","154.099","147.599","68.944","0","15","MBI","288","183","C:\TV\CARROS\3.8\83.PNG"
"SANGHO KIM","18","8","71","GT3 S","22","11","1.221","","55.329","38.445","16","1682.792","11","102.419","151.46","147.492","68.944","0","0","KIM","277","268","C:\TV\CARROS\3.8\71.PNG"
"PAULO TOTARO","19","9","45","GT3 S","20","9","33.045","","1:28.374","1:11.49","16","1715.837","10","101.441","152.92","144.652","68.944","0","5","TOT","284","225","C:\TV\CARROS\3.8\45.PNG"
"GEORGIOS FRANGULIS","20","10","88","GT3 S","10","4","15 Laps","","15 Laps","15 Laps","1","134.723","0","0.0","0.0","115.143","4.309","1","0","FRA","275","326","C:\TV\CARROS\3.8\88.PNG"
"NELSON MARCONDES","21","11","199","GT3 S","7","2","1 Lap","","16 Laps","16 Laps","0","0.524","0","0.0","0.0","0.0","0.0","0","35","MAR","285","317","C:\TV\CARROS\3.8\199.PNG"
