"Event ID","Event Name","Started At","Ended At"
"315-840-2147483735-20201111","E5 - SPRINT - Porsche Cup Brasil","2020-11-11 11:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","CARRERA","1073742276","Corrida 2 (4.0)","Race","2020-11-14 14:08:00 UTC","2020-11-14 13:42:42 UTC","PROVISIONAL","17","https://racehero.io/events/e5-sprint-porsche-cup-brasil/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","CHASSI","ID PILOTOS","GC"
"PEDRO AGUIAR","1","1","20","CAR","2","1","","","","0","17","1670.851","3","97.201","159.591","157.83","73.253","0","5","AGU","217/II","227","C:\TV\CARROS\4.0\20.PNG"
"MARÇAL MULLER","2","2","544","CAR","4","3","0.555","","0.555","0.555","17","1671.406","2","97.183","159.621","157.778","73.253","0","10","MUL","085/II","169","C:\TV\CARROS\4.0\544.PNG"
"CRISTIAN HAHN","3","3","12","CAR","3","2","2.192","","2.747","2.747","17","1673.598","2","97.162","159.655","157.571","73.253","0","0","HAH","220/II","51","C:\TV\CARROS\4.0\12.PNG"
"ENZO ELIAS","4","4","73","CAR","6","5","3.937","","6.684","6.684","17","1677.535","2","97.438","159.203","157.201","73.253","0","15","ELI","226/II","77","C:\TV\CARROS\4.0\73.PNG"
"LICO KAESEMODEL","5","5","63","CAR","11","10","1.220","","7.904","7.904","17","1678.755","4","97.208","159.579","157.087","73.253","0","30","KAE","214/II","153","C:\TV\CARROS\4.0\63.PNG"
"RICARDO BAPTISTA","6","6","27","CAR","9","8","0.982","","8.886","8.886","17","1679.737","4","97.548","159.023","156.995","73.253","0","0","BAP","227/II","240","C:\TV\CARROS\4.0\27.PNG"
"MIGUEL PALUDO","7","7","7","CAR","5","4","3.737","","12.623","12.623","17","1683.474","3","97.344","159.357","156.647","73.253","0","35","PAL","211/II","200","C:\TV\CARROS\4.0\7.PNG"
"ALCEU FELDMANN","8","8","100","CAR","12","11","0.030","","12.653","12.653","17","1683.504","2","97.52","159.069","156.644","73.253","0","0","FEL","380/II","5","C:\TV\CARROS\4.0\100.PNG"
"PEDRO BOESEL","9","9","11","CAR","8","7","0.201","","12.854","12.854","17","1683.705","4","97.504","159.095","156.625","73.253","0","20","BOE","225/II","228","C:\TV\CARROS\4.0\11.PNG"
"ROUMAN ZIEMKIEWICZ","10","1","80","CAR S","15","3","9.292","","22.146","0","17","1692.997","2","98.02","158.257","155.766","73.253","0","0","ZIE","230/II","267","C:\TV\CARROS\4.0\80.PNG"
"RODRIGO MELLO","11","2","29","CAR S","17","5","2.415","","24.561","2.415","17","1695.412","5","97.869","158.502","155.544","73.253","0","0","MEL","213/II","260","C:\TV\CARROS\4.0\29.PNG"
"VINA NEVES","12","3","15","CAR S","20","7","43.922","","1:08.483","46.337","17","1739.334","4","99.432","156.01","151.616","73.253","0","0","NEV","224/II","344","C:\TV\CARROS\4.0\15.PNG"
"WERNER NEUGEBAUER","13","10","8","CAR","7","6","13 Laps","","13 Laps","13 Laps","4","410.896","2","97.879","158.485","151.01","17.236","1","25","NEU","379/II","291","C:\TV\CARROS\4.0\8.PNG"
"EDUARDO AZEVEDO","14","4","88","CAR S","16","4","3 Laps","","16 Laps","16 Laps","1","162.507","0","0.0","0.0","95.457","4.309","1","0","AZE","219/II","72","C:\TV\CARROS\4.0\88.PNG"
"MAURIZIO BILLI","15","5","34","CAR S","18","6","12.339","","16 Laps","16 Laps","1","174.846","0","0.0","0.0","88.72","4.309","1","0","BIL","218/II","198","C:\TV\CARROS\4.0\34.PNG"
"JP MAURO","16","11","270","CAR","10","9","1 Lap","","17 Laps","17 Laps","0","0.686","0","0.0","0.0","0.0","0.0","0","0","MAU","319/II","142","C:\TV\CARROS\4.0\270.PNG"
"FRAN LARA","17","6","3","CAR S","13","1","0.268","","17 Laps","17 Laps","0","0.954","0","0.0","0.0","0.0","0.0","0","0","LAR","223/II","316","C:\TV\CARROS\4.0\3.PNG"
"RENAN PIZII","18","7","32","CAR S","14","2","","","DQ","4 Laps","13","1300.196","3","98.068","158.18","155.101","56.017","1","0","PIZ","216/II","342","C:\TV\CARROS\4.0\32.PNG"
