"Event ID","Event Name","Started At","Ended At"
"315-840-2147483735-20201111","E5 - SPRINT - Porsche Cup Brasil","2020-11-11 11:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","GT3","1073742289","Classificacao 3.8 - Corrida 2","Qualifying","2020-11-13 17:00:00 UTC","2020-11-13 18:41:59 UTC","PROVISIONAL","7","https://racehero.io/events/e5-sprint-porsche-cup-brasil/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","CHASSI","ID PILOTOS","GC"
"FRANCISCO HORTA","1","1","77","GT3","20","9","","","","0","2","490.529","1","112.25","138.195","63.248","8.618","1","HOR","274","101","C:\TV\CARROS\3.8\77.PNG"
"CRISTIAN MOHR","2","2","3","GT3","21","","0.476","","0.476","8:11.551","5","982.08","2","112.726","137.612","78.977","21.545","0","MOH","81","334","C:\TV\CARROS\3.8\3.PNG"
"URUBATAN JUNIOR","3","3","1","GT3","4","2","0.076","","0.552","8:00.738","6","971.267","2","112.802","137.519","95.828","25.854","1","JUN","280","305","C:\TV\CARROS\3.8\1.PNG"
"MARCIO MAURO","4","4","11","GT3","5","3","0.025","","0.577","3:54.209","5","724.738","1","112.827","137.488","107.021","21.545","1","MMO","278","182","C:\TV\CARROS\3.8\11.PNG"
"AYMAN DARWICH","5","1","555","GT3 S","6","3","0.229","","0.806","0","7","941.443","3","113.056","137.21","115.341","30.163","0","DAR","292","309","C:\TV\CARROS\3.8\555.PNG"
"NELSON MARCONDES","6","2","199","GT3 S","1","1","0.100","","0.906","7.033","7","948.476","3","113.156","137.089","114.486","30.163","0","MAR","285","317","C:\TV\CARROS\3.8\199.PNG"
"LUCAS SALLES","7","5","7","GT3","8","4","0.060","","0.966","8:03.46","7","973.989","4","113.216","137.016","111.487","30.163","0","SAL","276","333","C:\TV\CARROS\3.8\7.PNG"
"LEONARDO SANCHEZ","8","3","15","GT3 S","13","7","0.205","","1.171","1 Lap","6","868.718","1","113.421","136.768","107.14","25.854","1","SAN","286","310","C:\TV\CARROS\3.8\15.PNG"
"GEORGIOS FRANGULIS","9","4","88","GT3 S","3","2","0.113","","1.284","9.36","7","950.803","2","113.534","136.632","114.205","30.163","0","FRA","275","326","C:\TV\CARROS\3.8\88.PNG"
"CESAR URNHANI","10","6","26","GT3","16","7","0.388","","1.672","7:13.43","6","923.959","3","113.922","136.167","100.734","25.854","0","URN","282","314","C:\TV\CARROS\3.8\26.PNG"
"RAMON ALCARAZ","11","7","50","GT3","19","8","0.053","","1.725","6:49.24","6","899.769","1","113.975","136.104","103.443","25.854","1","ALC","287","236","C:\TV\CARROS\3.8\50.PNG"
"RICARDO FONTANARI","12","5","17","GT3 S","7","4","0.199","","1.924","30.661","7","972.104","5","114.174","135.866","111.703","30.163","0","FON","283","336","C:\TV\CARROS\3.8\17.PNG"
"MARCO BILLI","13","8","83","GT3","9","5","0.061","","1.985","8:09.948","7","980.477","4","114.235","135.794","110.749","30.163","0","MBI","288","183","C:\TV\CARROS\3.8\83.PNG"
"NELSON MONTEIRO","14","9","87","GT3","2","1","0.173","","2.158","7:20.028","7","930.557","4","114.408","135.588","116.69","30.163","0","MON","279","204","C:\TV\CARROS\3.8\87.PNG"
"ANDRE GAIDZINSKI","15","6","14","GT3 S","12","6","0.060","","2.218","40.231","7","981.674","2","114.468","135.517","110.614","30.163","0","GAI","294","19","C:\TV\CARROS\3.8\14.PNG"
"ZECA FEFFER","16","10","18","GT3","10","6","0.117","","2.335","7:51.631","7","962.16","3","114.585","135.379","112.857","30.163","0","FEF","337","298","C:\TV\CARROS\3.8\18.PNG"
"EDUARDO MENOSSI","17","7","85","GT3 S","11","5","0.101","","2.436","24.779","7","966.222","4","114.686","135.26","112.383","30.163","0","EMI","293","301","C:\TV\CARROS\3.8\85.PNG"
"BRUNO CAMPOS","18","8","30","GT3 S","17","10","0.711","","3.147","1 Lap","6","907.731","3","115.397","134.426","102.535","25.854","0","CAM","223","37","C:\TV\CARROS\3.8\30.PNG"
"PAULO TOTARO","19","9","45","GT3 S","14","8","0.390","","3.537","38.348","7","979.791","2","115.787","133.974","110.826","30.163","0","TOT","284","225","C:\TV\CARROS\3.8\45.PNG"
"DANILO MENOSSI","20","10","6","GT3 S","15","9","0.468","","4.005","59.943","7","1001.386","5","116.255","133.434","108.437","30.163","0","MEN","281","343","C:\TV\CARROS\3.8\6.PNG"
"SANGHO KIM","21","11","71","GT3 S","18","11","1.047","","5.052","1 Lap","6","931.707","5","117.302","132.243","99.897","25.854","0","KIM","277","268","C:\TV\CARROS\3.8\71.PNG"
