"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484584-20211009","Peach State Vintage Classic","2021-10-09 12:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","Group 3","1073745682","Feature Race","Race","2021-10-09 19:00:00 UTC","2021-10-09 19:33:04 UTC","PROVISIONAL","11","https://racehero.io/events/peach-state-vintage-classic/results/1073745682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Ray Morgan","1","1","6","3FM","1","1","","","","0","11","1194.805","10","106.953","85.495","84.184","27.94","0","Merlyn Mk 6","1964","GA","Jasper","yellow/blue","1294"
"Mike Kennedy","2","2","5","3FM","2","2","0.767","","0.767","0.767","11","1195.572","9","105.589","86.6","84.13","27.94","0","Lotus 23R","1962","FL","Kissimmee","Green","1098"
"Mike Levine","3","1","362","3DP","3","1","31.307","","32.074","0","11","1226.879","4","109.785","83.29","81.984","27.94","0","Chev. Corvair Monza","1964","GA","Cumming","White","2700"
"Mark Pomeroy","4","2","29","3DP","4","2","2.752","","34.826","2.752","11","1229.631","9","110.062","83.08","81.8","27.94","0","Morgan Plus 4","1961","GA","Marietta","Blue/Silver","1991"
"Herman Porter","5","3","61","3DP","10","3","33.942","","1:08.768","36.694","11","1263.573","2","113.151","80.812","79.603","27.94","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Stirling Heath","6","1","81","3EP","8","3","0.489","","1:09.257","0","11","1264.062","6","113.892","80.287","79.572","27.94","0","MGB GT","1971","FL","Tampa","White","1800"
"J. Richard Schnabel","7","1","744","3ITA","9","2","1.046","","1:10.303","0","11","1265.108","8","111.562","81.963","79.506","27.94","0","Mazda Miata","1991","NC","Waynesville","Silver/Red","1600","J.Baucom"
"Jack Poteet","8","2","333","3EP","7","2","15.557","","1:25.860","16.603","11","1280.665","8","113.723","80.406","78.54","27.94","0","Morgan 4/4","1962","NC","Morganton","white/red","1720"
"Joe Mills","9","2","76","3ITA","5","1","0.735","","1:26.595","16.292","11","1281.4","11","111.974","81.662","78.495","27.94","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Shawn Bullard","10","1","4","3BS","13","1","2.304","","1:28.899","0","11","1283.704","11","114.696","79.724","78.355","27.94","0","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Hank Giffin","11","3","43","3EP","11","4","8.509","","1:37.408","28.151","11","1292.213","9","113.31","80.699","77.839","27.94","0","Elva Courier","1959","VA","Norfolk","red/white","1800"
"Thomas Burnett","12","4","28","3DP","12","4","1.396","","1:38.804","1:06.73","11","1293.609","8","115.944","78.866","77.755","27.94","0","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Joe Lesnowski","13","4","58","3EP","14","5","1 Lap","","1 Lap","1 Lap","10","1244.909","3","118.575","77.116","73.451","25.4","0","Elva Courier","1965","VA","Williamsburg","Blue","1800"
"Mike Morrison","14","5","34","3EP","6","1","2 Laps","","3 Laps","3 Laps","8","919.837","2","112.576","81.225","79.527","20.32","0","MGB","1975","SC","Lyman","green","1822"
"Charles Holod","15","1","17","3CP","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","1968","GA","Augusta","Black/Silver","1600"
