"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484584-20211009","Peach State Vintage Classic","2021-10-09 12:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","Group 3","1073745689","Sunday Race","Race","2021-10-10 17:30:00 UTC","2021-10-10 17:58:22 UTC","PROVISIONAL","11","https://racehero.io/events/peach-state-vintage-classic/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Mike Kennedy","1","1","5","3FM","1","1","","","","0","11","1185.958","9","106.207","86.096","84.812","27.94","0","Lotus 23R","1962","FL","Kissimmee","Green","1098"
"Ray Morgan","2","2","6","3FM","2","2","15.012","","15.012","15.012","11","1200.97","3","106.53","85.835","83.752","27.94","0","Merlyn Mk 6","1964","GA","Jasper","yellow/blue","1294"
"Mark Pomeroy","3","1","29","3DP","4","2","33.787","","48.799","0","11","1234.757","6","110.426","82.807","81.461","27.94","0","Morgan Plus 4","1961","GA","Marietta","Blue/Silver","1991"
"Joe Mills","4","1","76","3ITA","5","1","5.444","","54.243","0","11","1240.201","9","110.813","82.517","81.103","27.94","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Mike Levine","5","2","362","3DP","3","1","4.829","","59.072","10.273","11","1245.03","9","109.431","83.56","80.788","27.94","0","Chev. Corvair Monza","1964","GA","Cumming","White","2700"
"Herman Porter","6","3","61","3DP","8","3","0.612","","59.684","10.885","11","1245.642","10","111.719","81.848","80.749","27.94","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Mike Morrison","7","1","34","3EP","7","1","9.010","","1:08.694","0","11","1254.652","5","112.884","81.004","80.169","27.94","0","MGB","1975","SC","Lyman","green","1822"
"Shawn Bullard","8","1","4","3BS","12","1","29.155","","1:37.849","0","11","1283.807","3","113.889","80.289","78.348","27.94","0","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Charles Holod","9","1","17","3CP","15","1","14.780","","1:52.629","0","11","1298.587","11","114.255","80.032","77.456","27.94","0","Lotus Super 7","1968","GA","Augusta","Black/Silver","1600"
"Thomas Burnett","10","4","28","3DP","13","4","1.115","","1:53.744","1:04.945","11","1299.702","7","116.266","78.647","77.39","27.94","0","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Joe Lesnowski","11","2","58","3EP","14","5","7 Laps","","DNF","7 Laps","4","533.505","3","122.315","74.758","68.558","10.16","1","Elva Courier","1965","VA","Williamsburg","Blue","1800"
"Stirling Heath","12","3","81","3EP","11","4","3 Laps","","DNF","10 Laps","1","153.505","1","152.486","59.966","59.568","2.54","1","MGB GT","1971","FL","Tampa","White","1800"
"J. Richard Schnabel","13","2","744","3ITA","6","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1991","NC","Waynesville","Silver/Red","1600","J.Baucom"
"Jack Poteet","14","4","333","3EP","9","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan 4/4","1962","NC","Morganton","white/red","1720"
"Hank Giffin","15","5","43","3EP","10","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","1959","VA","Norfolk","red/white","1800"
