"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484584-20211009","Peach State Vintage Classic","2021-10-09 12:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","Group 6 8 ","1073745690","Sunday Race","Race","2021-10-10 18:00:00 UTC","2021-10-10 18:25:57 UTC","PROVISIONAL","11","https://racehero.io/events/peach-state-vintage-classic/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Darrell George","1","1","66","6OV","1","1","","","","0","11","1193.638","9","106.825","85.598","84.267","27.94","0","Ford Mustang","1966","GA","Hoschton","Blue w/White","5000"
"Bill Feaster","2","1","34","6AS","2","1","1.304","","1.304","0","11","1194.942","7","106.93","85.514","84.175","27.94","0","Chev. Camaro","1967","FL","Tallahassee","Orange / White","5000"
"James Rees","3","1","56","6AP","3","1","0.315","","1.619","0","11","1195.257","11","106.566","85.806","84.153","27.94","0","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"John Perry","4","2","14","6OV","4","2","7.006","","8.625","8.625","11","1202.263","10","106.839","85.587","83.662","27.94","0","Porsche 914","1972","VA","Rescue","Yellow","2316"
"Slingerland Gordon","5","3","21","6OV","6","3","50.647","","59.272","59.272","11","1252.91","8","112.748","81.101","80.28","27.94","0","Pontiac Firebird","1968","SC","Taylors","Grey","7000"
"Joe Liles","6","1","206","8BS","8","1","9 Laps","","DNF","0","2","261.806","1","120.235","76.051","69.853","5.08","1","BMW 2002","1970","NC","Charlotte","white","1990"
"Henry Costanzo","7","1","161","8BP","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","1973","GA","Marietta","white","2494"
"William Bauer","8","1","118","6BP","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350","1965","GA","Alpharetta","White","4738"
"Houghton Smith","9","1","89","8AP","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280Z","1978","AL","Montgomery","White/Blue","2800","D.Perelle"
"David Bearden","10","2","73","8AP","10","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Jet Tamburri","11","1","76","6AM","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","1976","NC","Angier","Red white blue","5000"
