"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484584-20211009","Peach State Vintage Classic","2021-10-09 12:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","Group 6 8 ","1073745678","Qualifying Session 2","Qualifying","2021-10-09 17:00:00 UTC","2021-10-09 17:24:18 UTC","PROVISIONAL","12","https://racehero.io/events/peach-state-vintage-classic/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Darrell George","1","1","66","6OV","1","1","","","","0","12","1365.136","9","103.549","88.306","80.379","30.48","1","Ford Mustang","1966","GA","Hoschton","Blue w/White","5000"
"Bill Feaster","2","1","34","6AS","8","1","2.772","","2.772","0","8","943.286","7","106.321","86.004","77.55","20.32","1","Chev. Camaro","1967","FL","Tallahassee","Orange / White","5000"
"John Perry","3","2","14","6OV","6","3","2.245","","5.017","4 Laps","8","946.626","7","108.566","84.225","77.277","20.32","1","Porsche 914","1972","VA","Rescue","Yellow","2316"
"James Rees","4","1","56","6AP","4","1","0.263","","5.280","0","9","1122.876","8","108.829","84.022","73.29","22.86","2","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"Henry Costanzo","5","1","161","8BP","3","1","0.209","","5.489","0","10","1159.134","6","109.038","83.861","78.886","25.4","1","Datsun 240Z","1973","GA","Marietta","white","2494"
"William Bauer","6","1","118","6BP","5","1","1.855","","7.344","0","10","1176.073","2","110.893","82.458","77.75","25.4","1","Ford Shelby GT350","1965","GA","Alpharetta","White","4738"
"Joe Liles","7","1","206","8BS","10","","1.679","","9.023","0","10","1419.52","7","112.572","81.228","64.416","25.4","1","BMW 2002","1970","NC","Charlotte","white","1990"
"Slingerland Gordon","8","3","21","6OV","2","2","0.343","","9.366","39.182","12","1404.318","11","112.915","80.981","78.136","30.48","0","Pontiac Firebird","1968","SC","Taylors","Grey","7000"
"David Bearden","9","1","73","8AP","7","1","5.617","","14.983","0","8","1004.639","7","118.532","77.144","72.814","20.32","1","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Jet Tamburri","10","1","76","6AM","9","1","3.942","","18.925","0","11","1412.639","6","122.474","74.661","71.203","27.94","0","Chev. Camaro","1976","NC","Angier","Red white blue","5000"
