"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484584-20211009","Peach State Vintage Classic","2021-10-09 12:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","Group 6 8 ","1073745683","Feature Race","Race","2021-10-09 19:30:00 UTC","2021-10-09 20:01:51 UTC","PROVISIONAL","12","https://racehero.io/events/peach-state-vintage-classic/results/1073745683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Bill Feaster","1","1","34","6AS","2","1","","","","0","12","1279.453","7","104.554","87.457","85.762","30.48","0","Chev. Camaro","1967","FL","Tallahassee","Orange / White","5000"
"James Rees","2","1","56","6AP","3","1","0.249","","0.249","0","12","1279.702","12","104.905","87.165","85.745","30.48","0","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"John Perry","3","1","14","6OV","4","2","33.693","","33.942","0","12","1313.395","8","105.789","86.436","83.545","30.48","0","Porsche 914","1972","VA","Rescue","Yellow","2316"
"Henry Costanzo","4","1","161","8BP","5","1","5.890","","39.832","0","12","1319.285","12","107.503","85.058","83.172","30.48","0","Datsun 240Z","1973","GA","Marietta","white","2494"
"Slingerland Gordon","5","2","21","6OV","8","3","30.902","","1:10.734","36.792","12","1350.187","6","110.814","82.517","81.269","30.48","0","Pontiac Firebird","1968","SC","Taylors","Grey","7000"
"Joe Liles","6","1","206","8BS","7","1","49.517","","2:00.251","0","12","1399.704","5","112.491","81.287","78.394","30.48","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Jet Tamburri","7","1","76","6AM","11","1","1 Lap","","1 Lap","0","11","1323.121","6","118.137","77.402","76.02","27.94","0","Chev. Camaro","1976","NC","Angier","Red white blue","5000"
"David Bearden","8","1","73","8AP","10","2","3 Laps","","4 Laps","0","8","979.275","3","117.575","77.772","74.7","20.32","1","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Houghton Smith","9","2","89","8AP","9","1","2 Laps","","6 Laps","2 Laps","6","733.093","2","116.986","78.163","74.839","15.24","1","Datsun 280Z","1978","AL","Montgomery","White/Blue","2800","D.Perelle"
"Darrell George","10","3","66","6OV","1","1","3 Laps","","DNF","9 Laps","3","340.647","2","106.562","85.809","80.529","7.62","1","Ford Mustang","1966","GA","Hoschton","Blue w/White","5000"
"William Bauer","11","1","118","6BP","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350","1965","GA","Alpharetta","White","4738"
