"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484584-20211009","Peach State Vintage Classic","2021-10-09 12:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","Group 1","1073745687","Sunday Race","Race","2021-10-10 16:30:00 UTC","2021-10-10 17:01:16 UTC","PROVISIONAL","11","https://racehero.io/events/peach-state-vintage-classic/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Michael Ennis","1","1","97","1FV","3","2","","","","0","11","1292.025","4","115.971","78.847","77.85","27.94","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Stan Heath","2","1","53","1FP","6","1","14.636","","14.636","0","11","1306.661","7","117.153","78.052","76.978","27.94","0","MGA","1959","TN","Knoxville","Red","1600"
"Mike Havlick","3","1","98","1HP","12","2","10.385","","25.021","0","11","1317.046","6","117.182","78.032","76.371","27.94","0","A-H Sprite","1959","NC","Lincolnton","Red","1098"
"Brian MacEachern","4","2","94","1HP","7","1","6.007","","31.028","6.007","11","1323.053","7","117.68","77.702","76.024","27.94","0","A-H Sprite","1959","NC","Flat Rock","Red","989"
"Robert Phillips","5","2","659","1FV","4","3","0.185","","31.213","31.213","11","1323.238","3","118.204","77.358","76.014","27.94","0","Zink C4 FV","1965","LA","New Orleans","Silver/Black","1200"
"Donal Rajasingam","6","3","141","1FV","10","4","1 Lap","","1 Lap","1 Lap","10","1196.904","6","118.04","77.465","76.397","25.4","0","Lynx B FV","1965","LA","New Orleans","White/Red","1200"
"Danny Dougherty Sr","7","1","52","1 FP","17","1","2:33.992","","1 Lap","0","10","1350.896","1","130.536","70.05","67.688","25.4","0","A-H Sprite MkI","1960","GA","Powder Springs","blue","948"
"Mike Jackson","8","4","69","1FV","2","1","5 Laps","","6 Laps","6 Laps","5","642.044","2","116.399","78.557","71.21","12.7","1","Shadowfax FV","1969","FL","Palm Beach Gardens","White","1192"
"Danny Dougherty Jr","9","3","4","1HP","18","5","3 Laps","","DNF","9 Laps","2","286.01","1","132.101","69.22","63.942","5.08","1","A- H Sprite MkI","1958","GA","Fayetteville","948"
"Shea Brown","10","1","128","1EP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"Tim Slater","11","1","17","1GP","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1965","FL","West Palm Beach","silver","1147"
"Carl George","12","2","107","1FP","8","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA Rdstr","1959","TN","Brentwood","Black/white str","1622"
"David Conrad","13","3","49","1FP","9","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA Rdstr","1959","TN","Nashville","red/silver","1677"
"Burton Stein","14","4","189","1FP","11","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA","1962","TN","Nashville","blue","1622"
"Daniel Person","15","5","401","1FV","13","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formcar FV","1963","GA","Alpharetta","Blue","1200"
"Jeff Lehmann","16","4","123","1HP","14","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-H Sprite","1960","NC","Charlotte","White","1275"
"Joshua Nation","17","5","147","1HP","15","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-H Sprite","1960","GA","Acworth","Red/White/Blue","948"
"Tim Scopes","18","1","18","1FM","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Eleven S2","1957","CA","Pebble Beach","Green","1220"
