"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","6 - VETERAN OVER 50","1073743085","PROVE CRONO","Qualifying","2024-02-25 10:15:00 UTC","2024-02-25 10:31:45 UTC","PROVISIONAL","5","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CERBONE Antonio","1","1","104","VETERAN OVER50","1","1","","","","0","4","578.336","4","126.875","42.562","37.349","6.0","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"SALLICATI Corrado","2","2","331","VETERAN OVER50","5","5","3.812","","3.812","1:35.134","5","673.47","1","130.687","41.32","40.091","7.5","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"MARTELLO Luigi","3","3","26","VETERAN OVER50","11","11","4.512","","8.324","45.062","4","623.398","2","135.199","39.941","34.649","6.0","0","NON SOLO CROSS ASD","Ktm","CAMPANIA"
"SCATTINA Alessandro","4","4","957","VETERAN OVER50","10","10","3.848","","12.172","46.006","4","624.342","4","139.047","38.836","34.596","6.0","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"ASCIONE Giuseppe","5","5","972","VETERAN OVER50","8","8","2.389","","14.561","3 Laps","1","165.628","1","141.436","38.18","32.603","1.5","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"BUCCI Manuelo","6","6","6","VETERAN OVER50","15","15","2.126","","16.687","1:47.808","3","686.144","3","143.562","37.614","23.61","4.5","0","CROSS VALMONTONE ASD","Gas Gas","LAZIO"
"SORRENTINO Gennaro","7","7","137","VETERAN OVER50","3","3","1.017","","17.704","2 Laps","2","308.928","2","144.579","37.35","34.96","3.0","0","NON SOLO CROSS ASD","Fantic","CAMPANIA"
"CATULLO Maurizio","8","8","6","VETERAN OVER50","14","14","0.493","","18.197","1:52.993","4","691.329","2","145.072","37.223","31.244","6.0","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"TRIVISONNO Giovanni","9","9","413","VETERAN OVER50","9","9","0.408","","18.605","1:33.555","4","671.891","1","145.48","37.119","32.148","6.0","0","MC MOLISECROSS","Honda","MOLISE"
"TURCO Carmine","10","10","741","VETERAN OVER50","13","13","0.809","","19.414","1:11.544","4","649.88","2","146.289","36.913","33.237","6.0","0","MC ULTRACROSS ASD","CAMPANIA"
"LEONIO Vito","11","11","220","VETERAN OVER50","7","7","0.219","","19.633","59.096","4","637.432","3","146.508","36.858","33.886","6.0","0","101 MOTOR PARK ASD","Honda","ABRUZZO"
"GISMONDI Gianni","12","12","171","VETERAN OVER50","6","6","3.228","","22.861","1 Lap","3","506.05","2","149.736","36.063","32.013","4.5","0","SK RACING MOTOCROSS TEAM","ABRUZZO"
"ROSATONE Ottaviano","13","13","88","VETERAN OVER50","2","2","2.533","","25.394","1:00.603","4","638.939","3","152.269","35.464","33.806","6.0","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"D'ULISSE Massimiliano","14","14","555","VETERAN OVER50","12","12","6.597","","31.991","2 Laps","2","369.144","1","158.866","33.991","29.257","3.0","0","RACING TEAM D'ULISSE","Honda","ABRUZZO"
"SIMONE Nello","15","15","113","VETERAN OVER50","4","4","8.953","","40.944","2 Laps","2","355.121","1","167.819","32.178","30.412","3.0","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
