"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","3 - VETERAN OVER 40","1073743104","GARA 1","Race","2024-02-25 11:50:00 UTC","2024-02-25 12:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CASTELLANO Andrea","1","1","981","VETERAN OVER40","1","1","","","","0","9","1053.208","8","111.437","48.458","46.145","13.5","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"VITOLO Gabriele","2","2","559","VETERAN OVER40","4","4","2.229","","2.229","2.229","9","1055.437","8","115.38","46.802","46.047","13.5","0","MC ULTRACROSS ASD","Ktm","CAMPANIA"
"BENCO Marco","3","3","5","VETERAN OVER40","3","3","13.703","","15.932","15.932","9","1069.14","3","114.489","47.166","45.457","13.5","0","CROSSODROMO RIPI ASD","TM","LAZIO"
"SIROTI Alessio","4","4","100","VETERAN OVER40","9","9","3.998","","19.930","19.93","9","1073.138","5","117.333","46.023","45.288","13.5","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"MORGERA Ciro","5","5","751","VETERAN OVER40","2","2","4.727","","24.657","24.657","9","1077.865","2","116.304","46.43","45.089","13.5","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"ANGELONE Salvatore","6","6","731","VETERAN OVER40","7","7","1.716","","26.373","26.373","9","1079.581","2","117.505","45.955","45.017","13.5","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"DI BARI Daniele","7","7","44","VETERAN OVER40","6","6","17.096","","43.469","43.469","9","1096.677","3","116.593","46.315","44.316","13.5","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"LIBERATORE Alessio","8","8","275","VETERAN OVER40","10","10","33.396","","1:16.865","1:16.865","9","1130.073","2","121.138","44.577","43.006","13.5","0","TGZ CROSS ASD","Honda","ABRUZZO"
"LAURIENTE Diego","9","9","401","VETERAN OVER40","5","5","16.935","","1:33.800","1:33.8","9","1147.008","3","124.032","43.537","42.371","13.5","0","MC CASTEL DI SANGRO","Kawasaki","ABRUZZO"
"ADORISIO Arturo","10","10","44","VETERAN OVER40","8","8","13.876","","1:47.676","1:47.676","9","1160.884","2","123.235","43.819","41.865","13.5","0","MC CASTEL DI SANGRO","Husqvarna","ABRUZZO"
"DE SANTIS Danilo","11","11","263","VETERAN OVER40","12","12","1.880","","1:49.556","1:49.556","9","1162.764","2","125.367","43.074","41.797","13.5","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"DI FILIPPI Filippo","12","12","125","VETERAN OVER40","14","14","1 Giro","","1 Giro","18.314","8","1071.522","5","129.073","41.837","40.316","12.0","0","MC CASTEL DI SANGRO","Kawasaki","ABRUZZO"
"PERILLO Salvatore","13","13","999","VETERAN OVER40","19","19","6.082","","1 Giro","24.396","8","1077.604","2","126.107","42.821","40.089","12.0","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"ROSSIGNUOLO Massimo","14","14","255","VETERAN OVER40","16","16","17.059","","1 Giro","41.455","8","1094.663","8","131.846","40.957","39.464","12.0","0","MC CASTEL DI SANGRO","Gas Gas","ABRUZZO"
"NOCERA Gennaro","15","15","269","VETERAN OVER40","13","13","3.083","","1 Giro","44.538","8","1097.746","2","130.909","41.25","39.353","12.0","0","MC ULTRACROSS ASD","Fantic","CAMPANIA"
"CAPOCOTTA Francesco","16","16","88","VETERAN OVER40","18","18","51.826","","1 Giro","1:36.364","8","1149.572","3","135.83","39.756","37.579","12.0","0","MC ULTRACROSS ASD","Kawasaki","CAMPANIA"
"CORRADETTI Marco","17","17","922","VETERAN OVER40","11","11","4.134","","1 Giro","1:40.498","8","1153.706","4","131.77","40.98","37.445","12.0","0","MC CASTEL DI SANGRO","Kawasaki","ABRUZZO"
"APUZZO Enzo","18","18","17","VETERAN OVER40","15","15","4.625","","1 Giro","1:45.123","8","1158.331","4","131.178","41.165","37.295","12.0","0","MC VITOLO PARTS ASD","Honda","CAMPANIA"
"FORTE Sandro","19","19","35","VETERAN OVER40","17","17","51.472","","1 Giro","2:36.595","8","1209.803","2","140.034","38.562","35.708","12.0","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"COMENTALE Salvatore","20","20","77","VETERAN OVER40","20","20","1 Giro","","2 Giri","2:48.725","7","1221.933","2","163.154","33.098","30.935","10.5","0","MC ULTRACROSS ASD","Suzuki","CAMPANIA"
"FEBBO Massimiliano","21","21","11","VETERAN OVER40","21","21","7 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COMEA RACING TEAM ASD","Honda","ABRUZZO"
