"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","8 - ESORDIENTI GR.B+FEMMINILE","1073743099","GARA 2","Race","2024-02-25 16:00:00 UTC","2024-02-25 16:57:13 UTC","PROVISIONAL","5","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"DI MARIA Pasquale","1","1","325","ESORDIENTI MX2","11","10","","","","0","5","676.032","2","133.758","40.371","39.939","7.5","0","SAMNIUM MX ASD","Honda","CAMPANIA"
"CHIAVARO Matteo Pio","2","2","22","ESORDIENTI MX2","13","12","5.918","","5.918","5.918","5","681.95","4","134.414","40.174","39.592","7.5","0","SAMPY MX CREW ASD","Honda","ABRUZZO"
"PITTIGLIO Rodolfo","3","3","91","ESORDIENTI MX2","7","7","2.352","","8.270","8.27","5","684.302","2","134.479","40.155","39.456","7.5","0","CROSSODROMO RIPI ASD","Husqvarna","LAZIO"
"RICCARDI Gennaro","4","4","181","ESORDIENTI MX2","10","9","1.444","","9.714","9.714","5","685.746","4","134.158","40.251","39.373","7.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"RICCI Gioia","5","1","294","FEMMINILE","9","1","1.121","","10.835","0","5","686.867","3","132.973","40.61","39.309","7.5","0","SK RACING MOTOCROSS TEAM","ABRUZZO"
"DEL PONTE Antonio","6","5","693","ESORDIENTI MX2","14","13","10.126","","20.961","20.961","5","696.993","3","137.622","39.238","38.738","7.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"GAUDIELLO Fabio","7","6","58","ESORDIENTI MX2","8","8","6.380","","27.341","27.341","5","703.373","2","135.802","39.764","38.386","7.5","0","SAYAN ASD","Kawasaki","CAMPANIA"
"FABIANO Giuseppe","8","7","411","ESORDIENTI MX2","3","3","3.840","","31.181","31.181","5","707.213","3","138.597","38.962","38.178","7.5","0","MC VITOLO PARTS ASD","Honda","CAMPANIA"
"MARCHESE Giuseppe","9","8","231","ESORDIENTI MX2","6","6","1.317","","32.498","32.498","5","708.53","3","137.45","39.287","38.107","7.5","0","SAYAN ASD","Fantic","CAMPANIA"
"DEGLI SCHIAVI Michele","10","9","309","ESORDIENTI MX2","15","14","5.949","","38.447","38.447","5","714.479","3","141.316","38.212","37.79","7.5","0","MC ULTRACROSS ASD","Kawasaki","CAMPANIA"
"SAVATONIO Mario","11","10","306","ESORDIENTI MX2","12","11","11.924","","50.371","50.371","5","726.403","3","141.576","38.142","37.169","7.5","0","101 MOTOR PARK ASD","Fantic","ABRUZZO"
"APUZZO Alfonso","12","11","124","ESORDIENTI MX2","1","1","24.240","","1:14.611","1:14.611","5","750.643","2","142.958","37.773","35.969","7.5","0","MC VITOLO PARTS ASD","Gas Gas","CAMPANIA"
"ORSAIA Oscar","13","12","236","ESORDIENTI MX2","5","5","56.961","","2:11.572","2:11.572","5","807.604","5","159.158","33.929","33.432","7.5","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
"PETITTI Samuele","14","13","29","ESORDIENTI MX2","2","2","29.495","","2:41.067","2:41.067","5","837.099","2","163.48","33.032","32.254","7.5","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"COLOMBO Cristian","15","14","308","ESORDIENTI MX2","4","4","2 Giri","","2 Giri","2 Laps","3","429.819","3","136.32","39.613","37.69","4.5","0","AMX SPORT PROMOTION","Fantic","MOLISE"
"D'ULISSE Francesco","16","15","71","ESORDIENTI MX2","0","","3 Giri","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING TEAM D'ULISSE","Honda","ABRUZZO"
"LICCARDO Gianluca","17","16","236","ESORDIENTI MX2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NON SOLO CROSS ASD","Kawasaki","CAMPANIA"
"PENNACCHIO Mariassunta","18","2","23","FEMMINILE","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
