"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","8 - ESORDIENTI GR.B+FEMMINILE","1073743098","GARA 1","Race","2024-02-25 13:25:00 UTC","2024-02-25 13:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"DI MARIA Pasquale","1","1","325","ESORDIENTI MX2","15","14","","","","0","6","790.389","2","126.955","42.535","40.992","9.0","0","SAMNIUM MX ASD","Honda","CAMPANIA"
"CHIAVARO Matteo Pio","2","2","22","ESORDIENTI MX2","10","9","14.565","","14.565","14.565","6","804.954","5","132.646","40.71","40.251","9.0","0","SAMPY MX CREW ASD","Honda","ABRUZZO"
"PITTIGLIO Rodolfo","3","3","91","ESORDIENTI MX2","7","6","3.413","","17.978","17.978","6","808.367","2","130.2","41.475","40.081","9.0","0","CROSSODROMO RIPI ASD","Husqvarna","LAZIO"
"FABIANO Giuseppe","4","4","411","ESORDIENTI MX2","5","4","6.153","","24.131","24.131","6","814.52","3","133.219","40.535","39.778","9.0","0","MC VITOLO PARTS ASD","Honda","CAMPANIA"
"GAUDIELLO Fabio","5","5","58","ESORDIENTI MX2","13","12","0.081","","24.212","24.212","6","814.601","6","131.494","41.067","39.774","9.0","0","SAYAN ASD","Kawasaki","CAMPANIA"
"DEL PONTE Antonio","6","6","693","ESORDIENTI MX2","2","1","10.082","","34.294","34.294","6","824.683","5","133.728","40.38","39.288","9.0","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"DEGLI SCHIAVI Michele","7","7","309","ESORDIENTI MX2","6","5","2.618","","36.912","36.912","6","827.301","2","135.421","39.876","39.163","9.0","0","MC ULTRACROSS ASD","Kawasaki","CAMPANIA"
"MARCHESE Giuseppe","8","8","231","ESORDIENTI MX2","3","2","14.657","","51.569","51.569","6","841.958","2","134.598","40.119","38.482","9.0","0","SAYAN ASD","Fantic","CAMPANIA"
"SAVATONIO Mario","9","9","306","ESORDIENTI MX2","16","15","30.700","","1:22.269","1:22.269","6","872.658","5","137.749","39.202","37.128","9.0","0","101 MOTOR PARK ASD","Fantic","ABRUZZO"
"RICCI Gioia","10","1","294","FEMMINILE","1","1","5.626","","1:27.895","0","6","878.284","2","130.63","41.338","36.89","9.0","0","SK RACING MOTOCROSS TEAM","ABRUZZO"
"APUZZO Alfonso","11","10","124","ESORDIENTI MX2","4","3","5.326","","1:33.221","1:33.221","6","883.61","4","139.44","38.726","36.668","9.0","0","MC VITOLO PARTS ASD","Gas Gas","CAMPANIA"
"LICCARDO Gianluca","12","11","236","ESORDIENTI MX2","12","11","4.166","","1:37.387","1:37.387","6","887.776","4","145.429","37.132","36.496","9.0","0","NON SOLO CROSS ASD","Kawasaki","CAMPANIA"
"ORSAIA Oscar","13","12","236","ESORDIENTI MX2","8","7","1 Giro","","1 Giro","1 Lap","5","778.507","2","149.604","36.095","34.682","7.5","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
"COLOMBO Cristian","14","13","308","ESORDIENTI MX2","9","8","3.611","","1 Giro","1 Lap","5","782.118","2","142.765","37.824","34.522","7.5","0","AMX SPORT PROMOTION","Fantic","MOLISE"
"RICCARDI Gennaro","15","14","181","ESORDIENTI MX2","11","10","2:43.363","","1 Giro","2:35.092","5","945.481","2","139.193","38.795","28.557","7.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"PETITTI Samuele","16","15","29","ESORDIENTI MX2","17","16","1 Giro","","2 Giri","2 Laps","4","648.652","3","158.705","34.025","33.3","6.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"D'ULISSE Francesco","17","16","71","ESORDIENTI MX2","14","13","4 Giri","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING TEAM D'ULISSE","Honda","ABRUZZO"
"PENNACCHIO Mariassunta","18","2","23","FEMMINILE","18","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
