"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","1 - MASTER+EXPERT","1073743100","PROVE CRONO","Qualifying","2024-02-25 07:30:00 UTC","2024-02-25 07:25:00 UTC","PROVISIONAL","3","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CODA Carlo","1","1","338","MASTER MX1","13","3","","","","0","3","448.414","1","116.284","46.438","36.127","4.5","0","SAYAN ASD","Fantic","CAMPANIA"
"MEMOLI Alfredo","2","2","263","MASTER MX1","12","2","1.656","","1.656","18.303","2","466.717","1","117.94","45.786","23.14","3.0","0","AM263 A.S.D.","Ktm","CAMPANIA"
"COMPAGNONE Felice","3","3","5","MASTER MX1","2","1","0.492","","2.148","2 Laps","1","131.497","1","118.432","45.596","41.066","1.5","0","CROSS VALMONTONE ASD","Yamaha","LAZIO"
"TRAMONTANO Ciro","4","1","800","MASTER MX2","3","1","0.891","","3.039","0","3","452.45","2","119.323","45.255","35.805","4.5","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"SALONE Daniele","5","4","214","MASTER MX1","19","5","6.031","","9.070","1:50.958","3","559.372","3","125.354","43.078","28.961","4.5","0","FELIX ALLIANCE - BAIA ADVENTURE","Ktm","CAMPANIA"
"RINDI Filippo","6","1","111","EXPERT MX1","6","1","0.086","","9.156","0","2","281.976","1","125.44","43.048","38.301","3.0","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
"PALUMBO Michele Lorenzo","7","5","379","MASTER MX1","0","","0.662","","9.818","3:08.989","2","637.403","1","126.102","42.822","16.944","3.0","0","MC FRECCE DELL'IRPINIA ASD","CAMPANIA"
"PIGNOLI Claudio","8","6","2","MASTER MX1","14","4","9.137","","18.955","2 Laps","1","209.942","1","135.239","39.929","25.721","1.5","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"MARTUFI Marco","9","1","236","EXPERT MX2","4","2","1.011","","19.966","0","3","443.803","3","136.25","39.633","36.503","4.5","0","TEAM PETRIGLIA RACING","Husqvarna","LAZIO"
"QUADRINI Davide","10","2","340","EXPERT MX2","1","1","0.520","","20.486","1:01.023","3","504.826","1","136.77","39.482","32.09","4.5","0","CROSS VALMONTONE ASD","Suzuki","LAZIO"
"VITOLO Mirko","11","3","263","EXPERT MX2","15","7","1.043","","21.529","2 Laps","1","226.623","1","137.813","39.184","23.828","1.5","0","MC VITOLO PARTS ASD","Husqvarna","CAMPANIA"
"MEALE Antonio","12","2","61","MASTER MX2","9","3","3.232","","24.761","3:18.076","3","650.526","3","141.045","38.286","24.903","4.5","0","BKP RACING TEAM ASD","Kawasaki","ABRUZZO"
"DE STEFANIS Stephan","13","3","73","MASTER MX2","24","","2.098","","26.859","2 Laps","1","437.99","1","143.143","37.725","12.329","1.5","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"ALFANO Raffaele","14","4","396","EXPERT MX2","25","","1.222","","28.081","1:39.079","1","542.882","1","144.365","37.405","9.947","1.5","0","MC GRAGNANOSPEED ASD","Husqvarna","CAMPANIA"
"SALONE Alessandro","15","2","23","EXPERT MX1","18","2","0.577","","28.658","4:15.76","3","537.736","1","144.942","37.256","30.126","4.5","0","SAYAN ASD","Fantic","CAMPANIA"
"DI PUCCHIO Francesco","16","5","11","EXPERT MX2","20","","1.147","","29.805","4:31.004","3","714.807","1","146.089","36.964","22.663","4.5","0","CROSSODROMO RIPI ASD","Gas Gas","LAZIO"
"ANGELUCCI Fabio","17","6","172","EXPERT MX2","8","4","0.155","","29.960","2 Laps","1","179.69","1","146.244","36.925","30.052","1.5","0","COMEA RACING TEAM ASD","ABRUZZO"
"BARDASCINO Giovanni","18","7","888","EXPERT MX2","11","6","2.407","","32.367","4:04.121","3","687.924","1","148.651","36.327","23.549","4.5","0","SAYAN ASD","Fantic","CAMPANIA"
"FANIA Giovanni","19","8","153","EXPERT MX2","10","5","6.235","","38.602","1 Lap","2","394.779","1","154.886","34.864","27.357","3.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"ESPOSITO Salvatore","20","4","232","MASTER MX2","5","2","0.164","","38.766","2 Laps","1","175.217","1","155.05","34.827","30.819","1.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"CIOFFI Andrea","21","9","29","EXPERT MX2","7","3","1.053","","39.819","56.522","3","500.325","1","156.103","34.593","32.379","4.5","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"ESPOSITO Mario Luigi","22","10","999","EXPERT MX2","16","8","4.324","","44.143","2 Laps","1","251.488","1","160.427","33.66","21.472","1.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"TRAFICANTE Samuele","23","11","54","EXPERT MX2","23","","3.985","","48.128","2 Laps","1","425.049","1","164.412","32.844","12.704","1.5","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"PETICCA Mattia","24","12","41","EXPERT MX2","21","","5.473","","53.601","1:31.535","2","535.338","1","169.885","31.786","20.174","3.0","0","CROSSODROMO RIPI ASD","Kawasaki","LAZIO"
"ANGELUCCI Mirco","25","13","427","EXPERT MX2","17","9","12.821","","1:06.422","1:13.453","2","517.256","1","182.706","29.556","20.879","3.0","0","SCRUBBA RACING ASD","Suzuki","ABRUZZO"
"FERRAIUOLO Biagio","26","14","397","EXPERT MX2","0","","","","","3 Laps","0","93.019","0","0.0","0.0","0.0","0.0","0","SAYAN ASD","Husqvarna","CAMPANIA"
