"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","5 - SPORT MX1","1073743094","GARA 2","Race","2024-02-25 15:05:00 UTC","2024-02-25 16:04:08 UTC","PROVISIONAL","6","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"VITOLO Francesco","1","1","558","SPORT MX1","5","5","","","","0","6","738.247","5","120.703","44.738","43.888","9.0","0","MC I CINGHIALI DEL CILENTO OFF ROAD","Ktm","CAMPANIA"
"MILANI Emanuele","2","2","26","SPORT MX1","1","1","4.667","","4.667","4.667","6","742.914","4","121.518","44.438","43.612","9.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"RACCIO Antonio","3","3","319","SPORT MX1","3","3","1.755","","6.422","6.422","6","744.669","2","120.881","44.672","43.509","9.0","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"FUSARELLI Antonio","4","4","229","SPORT MX1","17","17","6.478","","12.900","12.9","6","751.147","4","124.534","43.362","43.134","9.0","0","101 MOTOR PARK ASD","Kawasaki","ABRUZZO"
"CELENTANO Raffaele","5","5","90","SPORT MX1","9","9","2.808","","15.708","15.708","6","753.955","3","123.785","43.624","42.973","9.0","0","MC VITOLO PARTS ASD","Yamaha","CAMPANIA"
"RIZZO Enrico","6","6","819","SPORT MX1","10","10","9.388","","25.096","25.096","6","763.343","2","122.367","44.13","42.445","9.0","0","MC ULTRACROSS ASD","Ktm","CAMPANIA"
"BERARDI Emiliano","7","7","267","SPORT MX1","6","6","1.012","","26.108","26.108","6","764.355","6","124.427","43.399","42.389","9.0","0","CROSSODROMO RIPI ASD","LAZIO"
"VILLANI Giovanni","8","8","23","SPORT MX1","7","7","6.362","","32.470","32.47","6","770.717","3","125.605","42.992","42.039","9.0","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"RICCIARDI Alex","9","9","22","SPORT MX1","2","2","18.403","","50.873","50.873","6","789.12","2","126.118","42.817","41.058","9.0","0","MC MOLISECROSS","Fantic","MOLISE"
"PIERRO Raffaele","10","10","37","SPORT MX1","8","8","8.473","","59.346","59.346","6","797.593","5","129.26","41.776","40.622","9.0","0","MC SHINE MOTORSPORT ASD","Gas Gas","CAMPANIA"
"LOMBARDI Angelo","11","11","185","SPORT MX1","12","12","11.133","","1:10.479","1:10.479","6","808.726","3","132.907","40.63","40.063","9.0","0","MC CASTEL DI SANGRO","Husqvarna","ABRUZZO"
"PEZZUTO Antonello","12","12","231","SPORT MX1","15","15","2.832","","1:13.311","1:13.311","6","811.558","6","132.275","40.824","39.923","9.0","0","MC VITOLO PARTS ASD","Ktm","CAMPANIA"
"CASCONE Samuele","13","13","12","SPORT MX1","14","14","0.909","","1:14.220","1:14.22","6","812.467","2","130.611","41.344","39.879","9.0","0","MC ULTRACROSS ASD","Ktm","CAMPANIA"
"MARZOLO Erminio","14","14","230","SPORT MX1","16","16","14.736","","1:28.956","1:28.956","6","827.203","3","135.189","39.944","39.168","9.0","0","RACING TEAM D'ULISSE","Honda","ABRUZZO"
"GALLESE Roberto","15","15","26","SPORT MX1","18","18","1 Giro","","1 Giro","1:03.797","5","802.044","2","155.143","34.807","33.664","7.5","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"FORNITO Gianluigi","16","16","21","SPORT MX1","13","13","5 Giri","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MC MOLISECROSS","Honda","MOLISE"
"PITTIGLIO Davide","17","17","19","SPORT MX1","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"CANCELLI Valerio","18","18","522","SPORT MX1","4","4","","","DQ","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"NAPPI Armando","19","19","361","SPORT MX1","11","11","","","DQ","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MC VITOLO PARTS ASD","Gas Gas","CAMPANIA"
