"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","2 - SPORT MX2","1073743113","GARA 2","Race","2024-02-25 14:05:00 UTC","2024-02-25 15:12:11 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"FUCCI Vincenzo","1","1","974","SPORT MX2","9","9","","","","0","8","939.343","4","114.3","47.244","45.99","12.0","0","MC CASTEL DI SANGRO","Husqvarna","ABRUZZO"
"RUSSO Manuel","2","2","20","SPORT MX2","4","4","16.905","","16.905","16.905","8","956.248","3","116.663","46.287","45.177","12.0","0","CROSSODROMO RIPI ASD","TM","LAZIO"
"LILLA Alessandro","3","3","199","SPORT MX2","3","3","9.652","","26.557","26.557","8","965.9","3","117.507","45.955","44.725","12.0","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
"MUCCI Gianluca","4","4","311","SPORT MX2","2","2","8.995","","35.552","35.552","8","974.895","2","118.906","45.414","44.312","12.0","0","MC MOLISECROSS","Ktm","MOLISE"
"NAPPO Vittorio","5","5","400","SPORT MX2","23","23","12.352","","47.904","47.904","8","987.247","4","120.634","44.763","43.758","12.0","0","MC FRECCE DELL'IRPINIA ASD","Ktm","CAMPANIA"
"CAIAZZO Simone","6","6","339","SPORT MX2","5","5","0.851","","48.755","48.755","8","988.098","3","120.737","44.725","43.72","12.0","0","SAYAN ASD","Fantic","CAMPANIA"
"SORRENTINO Pasquale","7","7","211","SPORT MX2","1","1","0.696","","49.451","49.451","8","988.794","6","121.303","44.517","43.69","12.0","0","MC ULTRACROSS ASD","Gas Gas","CAMPANIA"
"DE ROSA Francesco Maria","8","8","265","SPORT MX2","13","13","23.427","","1:12.878","1:12.878","8","1012.221","2","122.385","44.123","42.678","12.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"NOTTE Fabio","9","9","14","SPORT MX2","14","14","16.636","","1:29.514","1:29.514","8","1028.857","4","126.387","42.726","41.988","12.0","0","MC MOLISECROSS","Ktm","MOLISE"
"CAPPUCCIO Andrea","10","10","249","SPORT MX2","6","6","6.635","","1:36.149","1:36.149","8","1035.492","2","123.003","43.901","41.719","12.0","0","SAYAN ASD","Honda","CAMPANIA"
"RACCIO Luigi","11","11","3","SPORT MX2","17","17","6.031","","1:42.180","1:42.18","8","1041.523","5","127.275","42.428","41.478","12.0","0","MC PIEDIMONTE ASD","Husqvarna","CAMPANIA"
"ROMANO Ciro","12","12","22","SPORT MX2","20","20","3.830","","1:46.010","1:46.01","8","1045.353","2","122.644","44.03","41.326","12.0","0","MC GRAGNANOSPEED ASD","Yamaha","CAMPANIA"
"STEFANELLI Vittorio","13","13","363","SPORT MX2","15","15","0.625","","1:46.635","1:46.635","8","1045.978","8","126.112","42.819","41.301","12.0","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"CANTELMI Michele","14","14","175","SPORT MX2","10","10","4.878","","1:51.513","1:51.513","8","1050.856","2","127.634","42.308","41.109","12.0","0","SAMPY MX CREW ASD","Honda","ABRUZZO"
"DE SANTIS Francesco","15","15","269","SPORT MX2","22","22","1 Giro","","1 Giro","20.808","7","960.151","2","129.725","41.627","39.369","10.5","0","CROSSODROMO RIPI ASD","LAZIO"
"ACIERNO Michele","16","16","118","SPORT MX2","12","12","19.739","","1 Giro","40.547","7","979.89","2","135.96","39.718","38.576","10.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"ROMANO Vittorio","17","17","6","SPORT MX2","18","18","31.703","","1 Giro","1:12.25","7","1011.593","2","137.962","39.141","37.367","10.5","0","MC GRAGNANOSPEED ASD","Ktm","CAMPANIA"
"GAUDIELLO Ciro","18","18","21","SPORT MX2","19","19","1 Giro","","2 Giri","25.366","6","964.709","2","152.592","35.388","33.585","9.0","0","SAYAN ASD","Yamaha","CAMPANIA"
"ACIERNO Felice","19","19","103","SPORT MX2","21","21","15.614","","2 Giri","40.98","6","980.323","2","138.183","39.079","33.05","9.0","0","MC FRECCE DELL'IRPINIA ASD","Kawasaki","CAMPANIA"
"CARAMANICO Luca","20","20","261","SPORT MX2","8","8","5 Giri","","DNF","7 Laps","1","170.595","1","170.595","31.654","31.654","1.5","0","SK RACING MOTOCROSS TEAM","ABRUZZO"
"VESPOLI Steven","21","21","28","SPORT MX2","11","11","18.720","","DNF","7 Laps","1","189.315","1","189.315","28.524","28.524","1.5","0","AM263 A.S.D.","CAMPANIA"
"MATRONE Fabio vito","22","22","26","SPORT MX2","7","7","1 Giro","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM263 A.S.D.","Husqvarna","CAMPANIA"
"MOSCATO Ruggiero","23","23","800","SPORT MX2","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM263 A.S.D.","Husqvarna","CAMPANIA"
