"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","1 - MASTER+EXPERT","1073743101","GARA 1","Race","2024-02-25 11:15:00 UTC","2024-02-25 11:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CODA Carlo","1","1","338","MASTER MX1","1","1","","","","0","11","1196.807","4","106.293","50.803","49.632","16.5","0","SAYAN ASD","Fantic","CAMPANIA"
"COMPAGNONE Felice","2","2","5","MASTER MX1","3","3","28.482","","28.482","28.482","11","1225.289","3","108.309","49.857","48.478","16.5","0","CROSS VALMONTONE ASD","Yamaha","LAZIO"
"TRAMONTANO Ciro","3","1","800","MASTER MX2","4","1","9.357","","37.839","0","11","1234.646","2","106.858","50.534","48.111","16.5","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"PIGNOLI Claudio","4","3","2","MASTER MX1","8","6","50.613","","1:28.452","1:28.452","11","1285.259","3","112.122","48.162","46.216","16.5","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"MEMOLI Alfredo","5","4","263","MASTER MX1","2","2","8.447","","1:36.899","1:36.899","11","1293.706","3","107.528","50.219","45.915","16.5","0","AM263 A.S.D.","Ktm","CAMPANIA"
"SALONE Daniele","6","5","214","MASTER MX1","5","4","13.990","","1:50.889","1:50.889","11","1307.696","3","111.232","48.547","45.423","16.5","0","FELIX ALLIANCE - BAIA ADVENTURE","Ktm","CAMPANIA"
"ESPOSITO Salvatore","7","2","232","MASTER MX2","20","4","0.941","","1:51.830","1:13.991","11","1308.637","11","116.792","46.236","45.391","16.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"CIOFFI Andrea","8","1","29","EXPERT MX2","21","9","1 Giro","","1 Giro","0","10","1200.854","3","115.826","46.622","44.968","15.0","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"BARDASCINO Giovanni","9","2","888","EXPERT MX2","18","7","0.877","","1 Giro","0.877","10","1201.731","7","116.912","46.189","44.935","15.0","0","SAYAN ASD","Fantic","CAMPANIA"
"PALUMBO Michele Lorenzo","10","6","379","MASTER MX1","7","5","10.198","","1 Giro","15.122","10","1211.929","6","116.738","46.257","44.557","15.0","0","MC FRECCE DELL'IRPINIA ASD","CAMPANIA"
