"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","2 - SPORT MX2","1073743089","GARA 1","Race","2024-02-25 11:35:00 UTC","2024-02-25 11:47:00 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"LILLA Alessandro","1","1","199","SPORT MX2","3","3","","","","0","8","980.291","2","119.469","45.2","44.069","12.0","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
"RUSSO Manuel","2","2","20","SPORT MX2","4","4","1.043","","1.043","1.043","8","981.334","4","118.051","45.743","44.022","12.0","0","CROSSODROMO RIPI ASD","TM","LAZIO"
"MUCCI Gianluca","3","3","311","SPORT MX2","2","2","2.193","","3.236","3.236","8","983.527","3","120.495","44.815","43.924","12.0","0","MC MOLISECROSS","Ktm","MOLISE"
"CAPPUCCIO Andrea","4","4","249","SPORT MX2","6","6","25.553","","28.789","28.789","8","1009.08","2","123.443","43.745","42.811","12.0","0","SAYAN ASD","Honda","CAMPANIA"
"FUCCI Vincenzo","5","5","974","SPORT MX2","9","9","0.614","","29.403","29.403","8","1009.694","6","123.047","43.886","42.785","12.0","0","MC CASTEL DI SANGRO","Husqvarna","ABRUZZO"
"CARAMANICO Luca","6","6","261","SPORT MX2","8","8","11.589","","40.992","40.992","8","1021.283","5","124.401","43.408","42.3","12.0","0","SK RACING MOTOCROSS TEAM","ABRUZZO"
"SORRENTINO Pasquale","7","7","211","SPORT MX2","1","1","4.961","","45.953","45.953","8","1026.244","5","123.113","43.862","42.095","12.0","0","MC ULTRACROSS ASD","Gas Gas","CAMPANIA"
"CAIAZZO Simone","8","8","339","SPORT MX2","5","5","10.555","","56.508","56.508","8","1036.799","2","125.956","42.872","41.667","12.0","0","SAYAN ASD","Fantic","CAMPANIA"
"STEFANELLI Vittorio","9","9","363","SPORT MX2","15","15","5.878","","1:02.386","1:02.386","8","1042.677","4","125.054","43.181","41.432","12.0","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"MATRONE Fabio vito","10","10","26","SPORT MX2","7","7","11.769","","1:14.155","1:14.155","8","1054.446","4","125.825","42.917","40.969","12.0","0","AM263 A.S.D.","Husqvarna","CAMPANIA"
"NOTTE Fabio","11","11","14","SPORT MX2","14","14","1.345","","1:15.500","1:15.5","8","1055.791","2","127.291","42.422","40.917","12.0","0","MC MOLISECROSS","Ktm","MOLISE"
"NAPPO Vittorio","12","12","400","SPORT MX2","24","23","7.198","","1:22.698","1:22.698","8","1062.989","6","126.217","42.783","40.64","12.0","0","MC FRECCE DELL'IRPINIA ASD","Ktm","CAMPANIA"
"DE ROSA Francesco Maria","13","13","265","SPORT MX2","13","13","17.364","","1:40.062","1:40.062","8","1080.353","6","126.87","42.563","39.987","12.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"MOSCATO Ruggiero","14","14","800","SPORT MX2","16","16","10.067","","1:50.129","1:50.129","8","1090.42","4","131.162","41.17","39.618","12.0","0","AM263 A.S.D.","Husqvarna","CAMPANIA"
"CANTELMI Michele","15","15","175","SPORT MX2","10","10","0.363","","1:50.492","1:50.492","8","1090.783","6","130.958","41.235","39.605","12.0","0","SAMPY MX CREW ASD","Honda","ABRUZZO"
"VESPOLI Steven","16","16","28","SPORT MX2","11","11","9.546","","2:00.038","2:00.038","8","1100.329","4","133.174","40.548","39.261","12.0","0","AM263 A.S.D.","CAMPANIA"
"ROMANO Ciro","17","17","22","SPORT MX2","20","20","1 Giro","","1 Giro","2.234","7","982.525","1","127.623","42.312","38.472","10.5","0","MC GRAGNANOSPEED ASD","Yamaha","CAMPANIA"
"DE SANTIS Francesco","18","18","269","SPORT MX2","22","22","0.694","","1 Giro","2.928","7","983.219","7","137.974","39.138","38.445","10.5","0","CROSSODROMO RIPI ASD","LAZIO"
"RACCIO Luigi","19","19","3","SPORT MX2","17","17","12.069","","1 Giro","14.997","7","995.288","6","138.412","39.014","37.979","10.5","0","MC PIEDIMONTE ASD","Husqvarna","CAMPANIA"
"ACIERNO Michele","20","20","118","SPORT MX2","12","12","49.472","","1 Giro","1:04.469","7","1044.76","3","145.091","37.218","36.181","10.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"ACIERNO Felice","21","21","103","SPORT MX2","21","21","1 Giro","","2 Giri","3.556","6","983.847","2","136.301","39.618","32.932","9.0","0","MC FRECCE DELL'IRPINIA ASD","Kawasaki","CAMPANIA"
"GAUDIELLO Ciro","22","22","21","SPORT MX2","19","19","36.885","","2 Giri","40.441","6","1020.732","2","158.8","34.005","31.742","9.0","0","SAYAN ASD","Yamaha","CAMPANIA"
"ROMANO Vittorio","23","23","6","SPORT MX2","18","18","3 Giri","","5 Giri","5 Laps","3","456.752","2","146.602","36.834","35.468","4.5","0","MC GRAGNANOSPEED ASD","Ktm","CAMPANIA"
