"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","6 - VETERAN OVER 50","1073743086","GARA 1","Race","2024-02-25 12:50:00 UTC","2024-02-25 13:02:00 UTC","PROVISIONAL","7","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CERBONE Antonio","1","1","104","VETERAN OVER50","1","1","","","","0","7","852.221","2","117.933","45.789","44.355","10.5","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"SALLICATI Corrado","2","2","331","VETERAN OVER50","2","2","10.002","","10.002","10.002","7","862.223","3","118.782","45.461","43.84","10.5","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"SORRENTINO Gennaro","3","3","137","VETERAN OVER50","7","7","8.548","","18.550","18.55","7","870.771","3","120.753","44.719","43.41","10.5","0","NON SOLO CROSS ASD","Fantic","CAMPANIA"
"TURCO Carmine","4","4","741","VETERAN OVER50","10","10","0.937","","19.487","19.487","7","871.708","2","122.849","43.956","43.363","10.5","0","MC ULTRACROSS ASD","CAMPANIA"
"ASCIONE Giuseppe","5","5","972","VETERAN OVER50","5","5","5.772","","25.259","25.259","7","877.48","7","122.914","43.933","43.078","10.5","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"SCATTINA Alessandro","6","6","957","VETERAN OVER50","4","4","2.288","","27.547","27.547","7","879.768","7","122.322","44.146","42.966","10.5","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"MARTELLO Luigi","7","7","26","VETERAN OVER50","3","3","4.541","","32.088","32.088","7","884.309","3","124.562","43.352","42.745","10.5","0","NON SOLO CROSS ASD","Ktm","CAMPANIA"
"CATULLO Maurizio","8","8","6","VETERAN OVER50","8","8","11.865","","43.953","43.953","7","896.174","4","124.83","43.259","42.179","10.5","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"TRIVISONNO Giovanni","9","9","413","VETERAN OVER50","9","9","5.324","","49.277","49.277","7","901.498","6","125.14","43.152","41.93","10.5","0","MC MOLISECROSS","Honda","MOLISE"
"ROSATONE Ottaviano","10","10","88","VETERAN OVER50","13","13","3.835","","53.112","53.112","7","905.333","6","126.978","42.527","41.753","10.5","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"BUCCI Manuelo","11","11","6","VETERAN OVER50","6","6","26.777","","1:19.889","1:19.889","7","932.11","2","124.824","43.261","40.553","10.5","0","CROSS VALMONTONE ASD","Gas Gas","LAZIO"
"GISMONDI Gianni","12","12","171","VETERAN OVER50","12","12","3.273","","1:23.162","1:23.162","7","935.383","2","131.505","41.063","40.411","10.5","0","SK RACING MOTOCROSS TEAM","ABRUZZO"
"LEONIO Vito","13","13","220","VETERAN OVER50","11","11","23.026","","1:46.188","1:46.188","7","958.409","3","132.796","40.664","39.44","10.5","0","101 MOTOR PARK ASD","Honda","ABRUZZO"
"D'ULISSE Massimiliano","14","14","555","VETERAN OVER50","14","14","28.456","","2:14.644","2:14.644","7","986.865","2","134.087","40.272","38.303","10.5","0","RACING TEAM D'ULISSE","Honda","ABRUZZO"
"SIMONE Nello","15","15","113","VETERAN OVER50","15","15","1 Giro","","1 Giro","42.108","6","894.329","3","146.095","36.962","36.228","9.0","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
