"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","5 - SPORT MX1","1073743092","PROVE CRONO","Qualifying","2024-02-25 10:00:00 UTC","2024-02-25 10:17:07 UTC","PROVISIONAL","6","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MILANI Emanuele","1","1","26","SPORT MX1","4","4","","","","0","2","276.352","1","123.675","43.663","39.081","3.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"RICCIARDI Alex","2","2","22","SPORT MX1","3","3","1.127","","1.127","9:42.312","6","858.664","5","124.802","43.269","37.733","9.0","0","MC MOLISECROSS","Fantic","MOLISE"
"RACCIO Antonio","3","3","319","SPORT MX1","9","9","4.175","","5.302","7:57.677","5","754.029","5","128.977","41.868","35.808","7.5","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"CANCELLI Valerio","4","4","522","SPORT MX1","11","11","3.778","","9.080","3:24.115","3","480.467","3","132.755","40.676","33.717","4.5","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"VITOLO Francesco","5","5","558","SPORT MX1","12","12","0.605","","9.685","8:17.059","5","773.411","5","133.36","40.492","34.91","7.5","0","MC I CINGHIALI DEL CILENTO OFF ROAD","Ktm","CAMPANIA"
"BERARDI Emiliano","6","6","267","SPORT MX1","1","1","0.087","","9.772","7:00.404","5","696.756","1","133.447","40.466","38.751","7.5","0","CROSSODROMO RIPI ASD","LAZIO"
"VILLANI Giovanni","7","7","23","SPORT MX1","5","5","2.429","","12.201","5:57.282","4","633.634","2","135.876","39.742","34.089","6.0","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"PIERRO Raffaele","8","8","37","SPORT MX1","8","8","0.087","","12.288","8:35.096","5","791.448","4","135.963","39.717","34.115","7.5","0","MC SHINE MOTORSPORT ASD","Gas Gas","CAMPANIA"
"CELENTANO Raffaele","9","9","90","SPORT MX1","15","15","1.547","","13.835","6:45.66","4","682.012","4","137.51","39.27","31.671","6.0","0","MC VITOLO PARTS ASD","Yamaha","CAMPANIA"
"RIZZO Enrico","10","10","819","SPORT MX1","7","7","0.619","","14.454","5:24.364","4","600.716","4","138.129","39.094","35.957","6.0","0","MC ULTRACROSS ASD","Ktm","CAMPANIA"
"NAPPI Armando","11","11","361","SPORT MX1","16","16","0.210","","14.664","3:47.452","3","503.804","2","138.339","39.035","32.155","4.5","0","MC VITOLO PARTS ASD","Gas Gas","CAMPANIA"
"LOMBARDI Angelo","12","12","185","SPORT MX1","18","18","1.586","","16.250","4:10.19","3","526.542","3","139.925","38.592","30.767","4.5","0","MC CASTEL DI SANGRO","Husqvarna","ABRUZZO"
"FORNITO Gianluigi","13","13","21","SPORT MX1","2","2","2.605","","18.855","8:12.43","5","768.782","4","142.53","37.887","35.12","7.5","0","MC MOLISECROSS","Honda","MOLISE"
"CASCONE Samuele","14","14","12","SPORT MX1","6","6","0.319","","19.174","8:10.391","5","766.743","4","142.849","37.802","35.214","7.5","0","MC ULTRACROSS ASD","Ktm","CAMPANIA"
"PEZZUTO Antonello","15","15","231","SPORT MX1","14","14","0.434","","19.608","3:46.843","3","503.195","3","143.283","37.688","32.194","4.5","0","MC VITOLO PARTS ASD","Ktm","CAMPANIA"
"MARZOLO Erminio","16","16","230","SPORT MX1","10","10","12.514","","32.122","4:05.304","3","521.656","2","155.797","34.66","31.055","4.5","0","RACING TEAM D'ULISSE","Honda","ABRUZZO"
"FUSARELLI Antonio","17","17","229","SPORT MX1","13","13","12.350","","44.472","1 Lap","1","224.94","1","168.147","32.115","24.006","1.5","0","101 MOTOR PARK ASD","Kawasaki","ABRUZZO"
"GALLESE Roberto","18","18","26","SPORT MX1","17","17","34.044","","1:18.516","11.978","1","288.33","1","202.191","26.707","18.729","1.5","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"PITTIGLIO Davide","19","19","19","SPORT MX1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
