"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","3 - VETERAN OVER 40","1073743106","GARA 2","Race","2024-02-25 14:25:00 UTC","2024-02-25 15:31:05 UTC","PROVISIONAL","7","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CASTELLANO Andrea","1","1","981","VETERAN OVER40","1","1","","","","0","7","810.711","5","112.916","47.823","46.626","10.5","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"BENCO Marco","2","2","5","VETERAN OVER40","3","3","5.313","","5.313","5.313","7","816.024","6","113.578","47.544","46.322","10.5","0","CROSSODROMO RIPI ASD","TM","LAZIO"
"VITOLO Gabriele","3","3","559","VETERAN OVER40","4","4","3.167","","8.480","8.48","7","819.191","3","114.309","47.24","46.143","10.5","0","MC ULTRACROSS ASD","Ktm","CAMPANIA"
"MORGERA Ciro","4","4","751","VETERAN OVER40","2","2","3.543","","12.023","12.023","7","822.734","6","114.966","46.97","45.944","10.5","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"SIROTI Alessio","5","5","100","VETERAN OVER40","9","9","9.519","","21.542","21.542","7","832.253","5","117.698","45.88","45.419","10.5","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"ANGELONE Salvatore","6","6","731","VETERAN OVER40","7","7","14.236","","35.778","35.778","7","846.489","2","115.946","46.573","44.655","10.5","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"LIBERATORE Alessio","7","7","275","VETERAN OVER40","10","10","34.382","","1:10.160","1:10.16","7","880.871","3","120.458","44.829","42.912","10.5","0","TGZ CROSS ASD","Honda","ABRUZZO"
"LAURIENTE Diego","8","8","401","VETERAN OVER40","5","5","7.579","","1:17.739","1:17.739","7","888.45","2","121.976","44.271","42.546","10.5","0","MC CASTEL DI SANGRO","Kawasaki","ABRUZZO"
"ADORISIO Arturo","9","9","44","VETERAN OVER40","8","8","7.886","","1:25.625","1:25.625","7","896.336","3","125.22","43.124","42.172","10.5","0","MC CASTEL DI SANGRO","Husqvarna","ABRUZZO"
"PERILLO Salvatore","10","10","999","VETERAN OVER40","19","19","17.769","","1:43.394","1:43.394","7","914.105","7","128.853","41.908","41.352","10.5","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"DE SANTIS Danilo","11","11","263","VETERAN OVER40","12","12","1.359","","1:44.753","1:44.753","7","915.464","2","125.321","43.089","41.291","10.5","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"DI FILIPPI Filippo","12","12","125","VETERAN OVER40","14","14","1.185","","1:45.938","1:45.938","7","916.649","4","129.134","41.817","41.237","10.5","0","MC CASTEL DI SANGRO","Kawasaki","ABRUZZO"
"NOCERA Gennaro","13","13","269","VETERAN OVER40","13","13","19.046","","2:04.984","2:04.984","7","935.695","5","130.881","41.259","40.398","10.5","0","MC ULTRACROSS ASD","Fantic","CAMPANIA"
"CORRADETTI Marco","14","14","922","VETERAN OVER40","11","11","11.203","","2:16.187","2:16.187","7","946.898","4","130.802","41.284","39.92","10.5","0","MC CASTEL DI SANGRO","Kawasaki","ABRUZZO"
"DI BARI Daniele","15","15","44","VETERAN OVER40","6","6","13.750","","2:29.937","2:29.937","7","960.648","4","118.203","45.684","39.348","10.5","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"CAPOCOTTA Francesco","16","16","88","VETERAN OVER40","18","18","1 Giro","","1 Giro","5.065","6","815.776","4","130.997","41.222","39.717","9.0","0","MC ULTRACROSS ASD","Kawasaki","CAMPANIA"
"ROSSIGNUOLO Massimo","17","17","255","VETERAN OVER40","16","16","3.580","","1 Giro","8.645","6","819.356","3","131.848","40.956","39.543","9.0","0","MC CASTEL DI SANGRO","Gas Gas","ABRUZZO"
"APUZZO Enzo","18","18","17","VETERAN OVER40","15","15","1.986","","1 Giro","10.631","6","821.342","3","131.062","41.202","39.448","9.0","0","MC VITOLO PARTS ASD","Honda","CAMPANIA"
"FORTE Sandro","19","19","35","VETERAN OVER40","17","17","1:30.993","","1 Giro","1:41.624","6","912.335","2","142.52","37.889","35.513","9.0","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"COMENTALE Salvatore","20","20","77","VETERAN OVER40","20","20","52.222","","1 Giro","2:33.846","6","964.557","2","149.415","36.141","33.591","9.0","0","MC ULTRACROSS ASD","Suzuki","CAMPANIA"
"FEBBO Massimiliano","21","21","11","VETERAN OVER40","21","21","6 Giri","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COMEA RACING TEAM ASD","Honda","ABRUZZO"
