"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","1 - MASTER+EXPERT","1073743102","GARA 2","Race","2024-02-25 13:45:00 UTC","2024-02-25 14:41:23 UTC","PROVISIONAL","10","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CODA Carlo","1","1","338","MASTER MX1","1","1","","","","0","10","1048.064","2","102.076","52.902","51.524","15.0","0","SAYAN ASD","Fantic","CAMPANIA"
"COMPAGNONE Felice","2","2","5","MASTER MX1","3","3","21.402","","21.402","21.402","10","1069.466","4","103.185","52.333","50.492","15.0","0","CROSS VALMONTONE ASD","Yamaha","LAZIO"
"TRAMONTANO Ciro","3","1","800","MASTER MX2","4","1","34.342","","55.744","0","10","1103.808","3","105.063","51.398","48.922","15.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"PIGNOLI Claudio","4","3","2","MASTER MX1","8","6","11.368","","1:07.112","1:07.112","10","1115.176","2","107.714","50.133","48.423","15.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"SALONE Daniele","5","4","214","MASTER MX1","5","4","23.802","","1:30.914","1:30.914","10","1138.978","2","108.364","49.832","47.411","15.0","0","FELIX ALLIANCE - BAIA ADVENTURE","Ktm","CAMPANIA"
"MARTUFI Marco","6","1","236","EXPERT MX2","9","1","8.241","","1:39.155","0","10","1147.219","3","111.024","48.638","47.07","15.0","0","TEAM PETRIGLIA RACING","Husqvarna","LAZIO"
"RINDI Filippo","7","1","111","EXPERT MX1","6","1","9.786","","1:48.941","0","10","1157.005","3","112.632","47.944","46.672","15.0","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
"TRAFICANTE Samuele","8","2","54","EXPERT MX2","23","11","2.588","","1:51.529","12.374","10","1159.593","3","113.34","47.644","46.568","15.0","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"ALFANO Raffaele","9","3","396","EXPERT MX2","14","4","2.198","","1:53.727","14.572","10","1161.791","3","113.379","47.628","46.48","15.0","0","MC GRAGNANOSPEED ASD","Husqvarna","CAMPANIA"
"MEALE Antonio","10","2","61","MASTER MX2","12","2","4.696","","1:58.423","1:02.679","10","1166.487","3","113.375","47.63","46.293","15.0","0","BKP RACING TEAM ASD","Kawasaki","ABRUZZO"
"ANGELUCCI Fabio","11","4","172","EXPERT MX2","17","6","1 Giro","","1 Giro","1 Lap","9","1051.42","4","112.381","48.051","46.223","13.5","0","COMEA RACING TEAM ASD","ABRUZZO"
"VITOLO Mirko","12","5","263","EXPERT MX2","11","3","5.091","","1 Giro","1 Lap","9","1056.511","3","113.909","47.406","46.0","13.5","0","MC VITOLO PARTS ASD","Husqvarna","CAMPANIA"
"ESPOSITO Salvatore","13","3","232","MASTER MX2","20","4","4.549","","1 Giro","1 Lap","9","1061.06","4","113.808","47.448","45.803","13.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"ESPOSITO Mario Luigi","14","6","999","EXPERT MX2","22","10","6.220","","1 Giro","1 Lap","9","1067.28","3","116.374","46.402","45.536","13.5","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"DE STEFANIS Stephan","15","4","73","MASTER MX2","13","3","0.417","","1 Giro","1 Lap","9","1067.697","8","115.502","46.752","45.519","13.5","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"BARDASCINO Giovanni","16","7","888","EXPERT MX2","18","7","6.662","","1 Giro","1 Lap","9","1074.359","4","115.967","46.565","45.236","13.5","0","SAYAN ASD","Fantic","CAMPANIA"
"ANGELUCCI Mirco","17","8","427","EXPERT MX2","25","13","8.219","","1 Giro","1 Lap","9","1082.578","5","117.132","46.102","44.893","13.5","0","SCRUBBA RACING ASD","Suzuki","ABRUZZO"
"FERRAIUOLO Biagio","18","9","397","EXPERT MX2","26","14","0.583","","1 Giro","1 Lap","9","1083.161","4","117.497","45.959","44.869","13.5","0","SAYAN ASD","Husqvarna","CAMPANIA"
"SALONE Alessandro","19","2","23","EXPERT MX1","15","2","0.949","","1 Giro","1 Lap","9","1084.11","5","117.381","46.004","44.829","13.5","0","SAYAN ASD","Fantic","CAMPANIA"
"FANIA Giovanni","20","10","153","EXPERT MX2","19","8","8.653","","1 Giro","1 Lap","9","1092.763","2","117.855","45.819","44.474","13.5","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"PALUMBO Michele Lorenzo","21","5","379","MASTER MX1","7","5","3.121","","1 Giro","47.82","9","1095.884","7","112.753","47.892","44.348","13.5","0","MC FRECCE DELL'IRPINIA ASD","CAMPANIA"
"CIOFFI Andrea","22","11","29","EXPERT MX2","21","9","1.585","","1 Giro","1 Lap","9","1097.469","3","115.934","46.578","44.284","13.5","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"QUADRINI Davide","23","12","340","EXPERT MX2","10","2","1.331","","1 Giro","1 Lap","9","1098.8","2","114.942","46.98","44.23","13.5","0","CROSS VALMONTONE ASD","Suzuki","LAZIO"
"PETICCA Mattia","24","13","41","EXPERT MX2","24","12","37.000","","1 Giro","1 Lap","9","1135.8","2","118.932","45.404","42.789","13.5","0","CROSSODROMO RIPI ASD","Kawasaki","LAZIO"
"MEMOLI Alfredo","25","6","263","MASTER MX1","2","2","4 Giri","","5 Giri","5 Laps","5","553.931","3","103.609","52.119","48.743","7.5","0","AM263 A.S.D.","Ktm","CAMPANIA"
"DI PUCCHIO Francesco","26","14","11","EXPERT MX2","16","5","2 Giri","","7 Giri","7 Laps","3","626.614","2","116.58","46.32","25.853","4.5","0","CROSSODROMO RIPI ASD","Gas Gas","LAZIO"
