"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","7 - ESORDIENTI GR.A","1073743096","GARA 2","Race","2024-02-25 15:45:00 UTC","2024-02-25 16:41:10 UTC","PROVISIONAL","6","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CERVONI Antony","1","1","256","ESORDIENTI MX2","28","28","","","","0","6","753.371","3","122.406","44.115","43.007","9.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"CAGNAZZO Michele","2","2","28","ESORDIENTI MX2","19","19","5.180","","5.180","5.18","6","758.551","4","123.72","43.647","42.713","9.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"CAPARCO Tommaso","3","3","82","ESORDIENTI MX2","29","29","2.946","","8.126","8.126","6","761.497","2","123.682","43.66","42.548","9.0","0","SAYAN ASD","Honda","CAMPANIA"
"ZANGA Antonio","4","4","219","ESORDIENTI MX2","25","25","17.711","","25.837","25.837","6","779.208","3","126.603","42.653","41.581","9.0","0","MC ULTRACROSS ASD","CAMPANIA"
"NOTARANGELO Alessio","5","5","124","ESORDIENTI MX2","26","26","1.415","","27.252","27.252","6","780.623","6","127.26","42.433","41.505","9.0","0","CROSSODROMO RIPI ASD","Husqvarna","LAZIO"
"DI NUNZIO Romolo","6","6","243","ESORDIENTI MX2","1","1","11.156","","38.408","38.408","6","791.779","3","127.255","42.434","40.921","9.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"ZINICOLA Giovanni","7","7","27","ESORDIENTI MX2","27","27","2.290","","40.698","40.698","6","794.069","6","130.63","41.338","40.802","9.0","0","CROSSODROMO RIPI ASD","LAZIO"
"SALVATORE Gianluca","8","8","210","ESORDIENTI MX2","30","30","3.882","","44.580","44.58","6","797.951","4","131.506","41.063","40.604","9.0","0","MC MOLISECROSS","Ktm","MOLISE"
"CASILLO Luca","9","9","22","ESORDIENTI MX2","15","15","8.397","","52.977","52.977","6","806.348","6","126.714","42.616","40.181","9.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"LIONETTI Giuseppe","10","10","375","ESORDIENTI MX2","20","20","0.792","","53.769","53.769","6","807.14","3","131.189","41.162","40.142","9.0","0","MC FRECCE DELL'IRPINIA ASD","Yamaha","CAMPANIA"
"CARUSO Lorenzo","11","11","523","ESORDIENTI MX2","21","21","3.312","","57.081","57.081","6","810.452","3","129.679","41.641","39.978","9.0","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"PORZIO Raffaele","12","12","139","ESORDIENTI MX2","4","4","4.012","","1:01.093","1:01.093","6","814.464","6","131.677","41.009","39.781","9.0","0","MC VITOLO PARTS ASD","Gas Gas","CAMPANIA"
"RASCATO Raffaele","13","13","368","ESORDIENTI MX2","23","23","0.545","","1:01.638","1:01.638","6","815.009","2","133.093","40.573","39.754","9.0","0","MC FILIPPO COTUGNO ASD","Ktm","MOLISE"
"MEROLA Francesco","14","14","708","ESORDIENTI MX2","16","16","0.114","","1:01.752","1:01.752","6","815.123","3","132.822","40.656","39.749","9.0","0","AM263 A.S.D.","Fantic","CAMPANIA"
"TAMBURRO Remo","15","15","283","ESORDIENTI MX2","13","13","1.185","","1:02.937","1:02.937","6","816.308","6","132.093","40.88","39.691","9.0","0","101 MOTOR PARK ASD","Honda","ABRUZZO"
"SCATTINA Stefano","16","16","957","ESORDIENTI MX2","6","6","0.171","","1:03.108","1:03.108","6","816.479","5","129.881","41.577","39.683","9.0","0","MC CASTEL DI SANGRO","Yamaha","ABRUZZO"
"DI LEONARDO Marco","17","17","914","ESORDIENTI MX2","14","14","6.357","","1:09.465","1:09.465","6","822.836","5","133.498","40.45","39.376","9.0","0","TGZ CROSS ASD","Ktm","ABRUZZO"
"PALOZZI Luigi","18","18","24","ESORDIENTI MX2","18","18","0.864","","1:10.329","1:10.329","6","823.7","5","132.853","40.646","39.335","9.0","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
