"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","3 - VETERAN OVER 40","1073743103","PROVE CRONO","Qualifying","2024-02-25 09:30:00 UTC","2024-02-25 09:42:20 UTC","PROVISIONAL","4","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CASTELLANO Andrea","1","1","981","VETERAN OVER40","19","19","","","","0","1","233.509","1","127.343","42.405","23.125","1.5","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"MORGERA Ciro","2","2","751","VETERAN OVER40","3","3","0.699","","0.699","5:38.192","4","571.701","2","128.042","42.174","37.782","6.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"BENCO Marco","3","3","5","VETERAN OVER40","9","9","1.388","","2.087","0 Laps","1","162.987","1","129.43","41.721","33.131","1.5","0","CROSSODROMO RIPI ASD","TM","LAZIO"
"VITOLO Gabriele","4","4","559","VETERAN OVER40","1","1","1.145","","3.232","2:58.081","3","411.59","1","130.575","41.356","39.36","4.5","0","MC ULTRACROSS ASD","Ktm","CAMPANIA"
"LAURIENTE Diego","5","5","401","VETERAN OVER40","8","8","1.556","","4.788","0 Laps","1","165.517","1","132.131","40.869","32.625","1.5","0","MC CASTEL DI SANGRO","Kawasaki","ABRUZZO"
"DI BARI Daniele","6","6","44","VETERAN OVER40","2","2","1.474","","6.262","44.747","2","278.256","1","133.605","40.418","38.813","3.0","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"ANGELONE Salvatore","7","7","731","VETERAN OVER40","12","12","4.213","","10.475","8:02.818","4","716.327","3","137.818","39.182","30.154","6.0","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"ADORISIO Arturo","8","8","44","VETERAN OVER40","14","14","4.663","","15.138","1:54.209","2","347.718","1","142.481","37.9","31.06","3.0","0","MC CASTEL DI SANGRO","Husqvarna","ABRUZZO"
"SIROTI Alessio","9","9","100","VETERAN OVER40","16","16","0.657","","15.795","0 Laps","1","225.276","1","143.138","37.726","23.971","1.5","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"LIBERATORE Alessio","10","10","275","VETERAN OVER40","6","6","2.288","","18.083","3:49.712","3","463.221","2","145.426","37.132","34.973","4.5","0","TGZ CROSS ASD","Honda","ABRUZZO"
"CORRADETTI Marco","11","11","922","VETERAN OVER40","17","17","10.315","","28.398","2:56.612","2","410.121","2","155.741","34.673","26.334","3.0","0","MC CASTEL DI SANGRO","Kawasaki","ABRUZZO"
"DE SANTIS Danilo","12","12","263","VETERAN OVER40","15","15","3.602","","32.000","0 Laps","1","230.728","1","159.343","33.889","23.404","1.5","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"NOCERA Gennaro","13","13","269","VETERAN OVER40","11","11","0.169","","32.169","7:48.527","4","702.036","3","159.512","33.853","30.768","6.0","0","MC ULTRACROSS ASD","Fantic","CAMPANIA"
"DI FILIPPI Filippo","14","14","125","VETERAN OVER40","18","18","7.372","","39.541","6:22.834","3","616.343","2","166.884","32.358","26.284","4.5","0","MC CASTEL DI SANGRO","Kawasaki","ABRUZZO"
"APUZZO Enzo","15","15","17","VETERAN OVER40","10","10","0.829","","40.370","8:13.58","4","727.089","3","167.713","32.198","29.708","6.0","0","MC VITOLO PARTS ASD","Honda","CAMPANIA"
"ROSSIGNUOLO Massimo","16","16","255","VETERAN OVER40","5","5","1.524","","41.894","2:10.595","2","364.104","2","169.237","31.908","29.662","3.0","0","MC CASTEL DI SANGRO","Gas Gas","ABRUZZO"
"FORTE Sandro","17","17","35","VETERAN OVER40","4","4","4.035","","45.929","2:17.466","2","370.975","1","173.272","31.165","29.112","3.0","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"CAPOCOTTA Francesco","18","18","88","VETERAN OVER40","13","13","4.753","","50.682","0 Laps","1","229.988","1","178.025","30.333","23.479","1.5","0","MC ULTRACROSS ASD","Kawasaki","CAMPANIA"
"PERILLO Salvatore","19","19","999","VETERAN OVER40","7","7","7.574","","58.256","0 Laps","1","209.647","1","185.599","29.095","25.758","1.5","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"COMENTALE Salvatore","20","20","77","VETERAN OVER40","20","","1:26.832","","2:25.088","4:25.937","1","499.446","1","272.431","19.822","10.812","1.5","0","MC ULTRACROSS ASD","Suzuki","CAMPANIA"
"FEBBO Massimiliano","21","21","11","VETERAN OVER40","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","COMEA RACING TEAM ASD","Honda","ABRUZZO"
