"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","7 - ESORDIENTI+FEMMINILE","1073743110","PROVE LIB+CRONO GR. 2","Qualifying","2024-02-25 10:45:00 UTC","2024-02-25 10:56:27 UTC","PROVISIONAL","5","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CAGNAZZO Michele","1","1","28","ESORDIENTI MX2","16","16","","","","0","4","620.205","4","129.443","41.717","34.827","6.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"CERVONI Antony","2","2","256","ESORDIENTI MX2","7","7","4.786","","4.786","1:14.166","5","694.371","5","134.229","40.23","38.884","7.5","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"CAPARCO Tommaso","3","3","82","ESORDIENTI MX2","17","17","0.476","","5.262","1 Lap","3","468.46","2","134.705","40.088","34.581","4.5","0","SAYAN ASD","Honda","CAMPANIA"
"RICCI Gioia","4","1","294","FEMMINILE","24","1","1.130","","6.392","0","4","656.64","4","135.835","39.754","32.895","6.0","0","SK RACING MOTOCROSS TEAM","ABRUZZO"
"CARUSO Lorenzo","5","4","523","ESORDIENTI MX2","5","5","0.214","","6.606","1:39.163","5","719.368","3","136.049","39.692","37.533","7.5","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"ZINICOLA Giovanni","6","5","27","ESORDIENTI MX2","3","3","0.194","","6.800","1:24.195","5","704.4","3","136.243","39.635","38.33","7.5","0","CROSSODROMO RIPI ASD","LAZIO"
"ZANGA Antonio","7","6","219","ESORDIENTI MX2","10","10","1.935","","8.735","2 Laps","2","296.918","2","138.178","39.08","36.374","3.0","0","MC ULTRACROSS ASD","CAMPANIA"
"PORZIO Raffaele","8","7","139","ESORDIENTI MX2","15","15","2.695","","11.430","0 Laps","4","608.581","1","140.873","38.332","35.492","6.0","0","MC VITOLO PARTS ASD","Gas Gas","CAMPANIA"
"PARISI Dennis","9","8","216","ESORDIENTI MX2","14","14","0.351","","11.781","1 Lap","3","527.697","2","141.224","38.237","30.699","4.5","0","AM263 A.S.D.","Husqvarna","CAMPANIA"
"PACERA Antonio","10","9","843","ESORDIENTI MX2","4","4","2.202","","13.983","1:21.913","5","702.118","4","143.426","37.65","38.455","7.5","0","MC MOTORPASSION ASD","Fantic","CAMPANIA"
"TAMBURRO Remo","11","10","283","ESORDIENTI MX2","18","18","0.079","","14.062","21.759","4","641.964","4","143.505","37.629","33.647","6.0","0","101 MOTOR PARK ASD","Honda","ABRUZZO"
"FABRIZI Matteo","12","11","3","ESORDIENTI MX2","8","8","0.333","","14.395","1 Lap","3","452.471","3","143.838","37.542","35.803","4.5","0","CROSSODROMO RIPI ASD","Gas Gas","LAZIO"
"LIONETTI Giuseppe","13","12","375","ESORDIENTI MX2","1","1","0.096","","14.491","0 Laps","4","610.194","3","143.934","37.517","35.399","6.0","0","MC FRECCE DELL'IRPINIA ASD","Yamaha","CAMPANIA"
"CAUCEGLIA Nicola","14","13","21","ESORDIENTI MX2","13","13","0.731","","15.222","1:05.584","4","685.789","4","144.665","37.328","31.497","6.0","0","MC VITOLO PARTS ASD","Ktm","CAMPANIA"
"PALOZZI Giancarlo","15","14","101","ESORDIENTI MX2","19","19","0.155","","15.377","28.102","4","648.307","4","144.82","37.288","33.318","6.0","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"COMENTALE Gennaro","16","15","77","ESORDIENTI MX2","9","9","0.815","","16.192","5.579","4","625.784","3","145.635","37.079","34.517","6.0","0","MC ULTRACROSS ASD","Yamaha","CAMPANIA"
"MARCHESE Giuseppe","17","16","231","ESORDIENTI MX2","23","23","0.973","","17.165","54.92","4","675.125","2","146.608","36.833","31.994","6.0","0","SAYAN ASD","Fantic","CAMPANIA"
"FABIANO Giuseppe","18","17","411","ESORDIENTI MX2","11","11","1.029","","18.194","4.245","4","624.45","3","147.637","36.576","34.59","6.0","0","MC VITOLO PARTS ASD","Honda","CAMPANIA"
"PITTIGLIO Rodolfo","19","18","91","ESORDIENTI MX2","20","20","1.393","","19.587","52.56","4","672.765","2","149.03","36.234","32.106","6.0","0","CROSSODROMO RIPI ASD","Husqvarna","LAZIO"
"COLOMBO Cristian","20","19","308","ESORDIENTI MX2","6","6","0.571","","20.158","40.796","4","661.001","3","149.601","36.096","32.678","6.0","0","AMX SPORT PROMOTION","Fantic","MOLISE"
"RICCARDI Gennaro","21","20","181","ESORDIENTI MX2","2","2","2.267","","22.425","11.893","4","632.098","2","151.868","35.557","34.172","6.0","0","MC FRECCE DELL'IRPINIA ASD","Honda","CAMPANIA"
"GAUDIELLO Fabio","22","21","58","ESORDIENTI MX2","22","22","6.018","","28.443","1:34.524","4","714.729","4","157.886","34.202","30.221","6.0","0","SAYAN ASD","Kawasaki","CAMPANIA"
"DI MARIA Pasquale","23","22","325","ESORDIENTI MX2","12","12","1.269","","29.712","1 Lap","3","507.424","2","159.155","33.929","31.926","4.5","0","SAMNIUM MX ASD","Honda","CAMPANIA"
"PETITTI Samuele","24","23","29","ESORDIENTI MX2","21","21","23.428","","53.140","3 Laps","1","245.936","1","182.583","29.576","21.957","1.5","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"PENNACCHIO Mariassunta","25","2","23","FEMMINILE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
