"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","6 - VETERAN OVER 50","1073743087","GARA 2","Race","2024-02-25 15:25:00 UTC","2024-02-25 16:25:34 UTC","PROVISIONAL","7","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CERBONE Antonio","1","1","104","VETERAN OVER50","1","1","","","","0","7","854.643","4","119.661","45.127","44.229","10.5","0","MC ULTRACROSS ASD","Honda","CAMPANIA"
"SALLICATI Corrado","2","2","331","VETERAN OVER50","2","2","2.212","","2.212","2.212","7","856.855","4","119.769","45.087","44.115","10.5","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"SORRENTINO Gennaro","3","3","137","VETERAN OVER50","7","7","18.920","","21.132","21.132","7","875.775","5","120.698","44.74","43.162","10.5","0","NON SOLO CROSS ASD","Fantic","CAMPANIA"
"MARTELLO Luigi","4","4","26","VETERAN OVER50","3","3","9.873","","31.005","31.005","7","885.648","3","124.571","43.349","42.681","10.5","0","NON SOLO CROSS ASD","Ktm","CAMPANIA"
"TURCO Carmine","5","5","741","VETERAN OVER50","10","10","5.195","","36.200","36.2","7","890.843","7","122.564","44.059","42.432","10.5","0","MC ULTRACROSS ASD","CAMPANIA"
"SCATTINA Alessandro","6","6","957","VETERAN OVER50","4","4","0.645","","36.845","36.845","7","891.488","7","122.213","44.185","42.401","10.5","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"BUCCI Manuelo","7","7","6","VETERAN OVER50","6","6","21.312","","58.157","58.157","7","912.8","1","124.347","43.427","41.411","10.5","0","CROSS VALMONTONE ASD","Gas Gas","LAZIO"
"CATULLO Maurizio","8","8","6","VETERAN OVER50","8","8","0.293","","58.450","58.45","7","913.093","7","126.608","42.651","41.398","10.5","0","MC CASTEL DI SANGRO","Honda","ABRUZZO"
"GISMONDI Gianni","9","9","171","VETERAN OVER50","12","12","14.316","","1:12.766","1:12.766","7","927.409","4","128.749","41.942","40.759","10.5","0","SK RACING MOTOCROSS TEAM","ABRUZZO"
"ASCIONE Giuseppe","10","10","972","VETERAN OVER50","5","5","6.361","","1:19.127","1:19.127","7","933.77","7","131.595","41.035","40.481","10.5","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"LEONIO Vito","11","11","220","VETERAN OVER50","11","11","21.618","","1:40.745","1:40.745","7","955.388","6","133.493","40.452","39.565","10.5","0","101 MOTOR PARK ASD","Honda","ABRUZZO"
"ROSATONE Ottaviano","12","12","88","VETERAN OVER50","13","13","1.115","","1:41.860","1:41.86","7","956.503","6","133.561","40.431","39.519","10.5","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"D'ULISSE Massimiliano","13","13","555","VETERAN OVER50","14","14","44.940","","2:26.800","2:26.8","7","1001.443","3","133.752","40.373","37.746","10.5","0","RACING TEAM D'ULISSE","Honda","ABRUZZO"
"TRIVISONNO Giovanni","14","14","413","VETERAN OVER50","9","9","1 Giro","","1 Giro","34.04","6","888.683","3","143.326","37.676","36.458","9.0","0","MC MOLISECROSS","Honda","MOLISE"
"SIMONE Nello","15","15","113","VETERAN OVER50","15","15","52.474","","1 Giro","1:26.514","6","941.157","3","155.238","34.785","34.426","9.0","0","CROSSODROMO RIPI ASD","Honda","LAZIO"
