"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","5 - SPORT MX1","1073743093","GARA 1","Race","2024-02-25 12:30:00 UTC","2024-02-25 12:42:00 UTC","PROVISIONAL","6","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MILANI Emanuele","1","1","26","SPORT MX1","1","1","","","","0","6","722.752","2","116.193","46.474","44.829","9.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"VITOLO Francesco","2","2","558","SPORT MX1","5","5","15.234","","15.234","15.234","6","737.986","3","118.376","45.617","43.903","9.0","0","MC I CINGHIALI DEL CILENTO OFF ROAD","Ktm","CAMPANIA"
"RACCIO Antonio","3","3","319","SPORT MX1","3","3","6.749","","21.983","21.983","6","744.735","4","120.354","44.868","43.505","9.0","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"CELENTANO Raffaele","4","4","90","SPORT MX1","9","9","6.733","","28.716","28.716","6","751.468","2","121.849","44.317","43.116","9.0","0","MC VITOLO PARTS ASD","Yamaha","CAMPANIA"
"FUSARELLI Antonio","5","5","229","SPORT MX1","17","17","10.630","","39.346","39.346","6","762.098","5","124.498","43.374","42.514","9.0","0","101 MOTOR PARK ASD","Kawasaki","ABRUZZO"
"PIERRO Raffaele","6","6","37","SPORT MX1","8","8","3.518","","42.864","42.864","6","765.616","3","124.992","43.203","42.319","9.0","0","MC SHINE MOTORSPORT ASD","Gas Gas","CAMPANIA"
"BERARDI Emiliano","7","7","267","SPORT MX1","6","6","2.457","","45.321","45.321","6","768.073","6","122.88","43.945","42.183","9.0","0","CROSSODROMO RIPI ASD","LAZIO"
"RIZZO Enrico","8","8","819","SPORT MX1","10","10","1.588","","46.909","46.909","6","769.661","1","123.05","43.885","42.096","9.0","0","MC ULTRACROSS ASD","Ktm","CAMPANIA"
"RICCIARDI Alex","9","9","22","SPORT MX1","2","2","9.530","","56.439","56.439","6","779.191","5","124.764","43.282","41.582","9.0","0","MC MOLISECROSS","Fantic","MOLISE"
"VILLANI Giovanni","10","10","23","SPORT MX1","7","7","3.929","","1:00.368","1:00.368","6","783.12","2","124.139","43.5","41.373","9.0","0","ROSATONE MX RACING TEAM","Honda","ABRUZZO"
"CASCONE Samuele","11","11","12","SPORT MX1","14","14","2.118","","1:02.486","1:02.486","6","785.238","6","128.388","42.06","41.261","9.0","0","MC ULTRACROSS ASD","Ktm","CAMPANIA"
"PEZZUTO Antonello","12","12","231","SPORT MX1","15","15","1.706","","1:04.192","1:04.192","6","786.944","4","128.653","41.973","41.172","9.0","0","MC VITOLO PARTS ASD","Ktm","CAMPANIA"
"LOMBARDI Angelo","13","13","185","SPORT MX1","12","12","5.239","","1:09.431","1:09.431","6","792.183","4","129.286","41.768","40.9","9.0","0","MC CASTEL DI SANGRO","Husqvarna","ABRUZZO"
"FORNITO Gianluigi","14","14","21","SPORT MX1","13","13","9.740","","1:19.171","1:19.171","6","801.923","2","127.652","42.303","40.403","9.0","0","MC MOLISECROSS","Honda","MOLISE"
"MARZOLO Erminio","15","15","230","SPORT MX1","16","16","26.252","","1:45.423","1:45.423","6","828.175","2","134.09","40.271","39.122","9.0","0","RACING TEAM D'ULISSE","Honda","ABRUZZO"
"GALLESE Roberto","16","16","26","SPORT MX1","18","18","1 Giro","","1 Giro","55.559","5","778.311","2","147.122","36.704","34.691","7.5","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"CANCELLI Valerio","17","17","522","SPORT MX1","4","4","5 Giri","","6 Giri","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"NAPPI Armando","18","18","361","SPORT MX1","11","11","","","6 Giri","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MC VITOLO PARTS ASD","Gas Gas","CAMPANIA"
"PITTIGLIO Davide","19","19","19","SPORT MX1","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
