"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","7 - ESORDIENTI+FEMMINILE","1073743097","PROVE LIB+CRONO GR. 1","Qualifying","2024-02-25 10:30:00 UTC","2024-02-25 10:43:50 UTC","PROVISIONAL","5","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MEROLA Francesco","1","1","708","ESORDIENTI MX2","3","3","","","","0","5","698.142","4","131.402","41.095","38.674","7.5","0","AM263 A.S.D.","Fantic","CAMPANIA"
"CASILLO Luca","2","2","22","ESORDIENTI MX2","6","6","1.369","","1.369","1 Lap","4","602.935","3","132.771","40.672","35.825","6.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"NOTARANGELO Alessio","3","3","124","ESORDIENTI MX2","5","5","5.292","","6.661","0 Laps","5","639.85","5","138.063","39.113","42.197","7.5","0","CROSSODROMO RIPI ASD","Husqvarna","LAZIO"
"SALVATORE Gianluca","4","4","210","ESORDIENTI MX2","4","4","3.327","","9.988","2 Laps","3","465.58","2","141.39","38.192","34.795","4.5","0","MC MOLISECROSS","Ktm","MOLISE"
"PALOZZI Luigi","5","5","24","ESORDIENTI MX2","10","10","2.465","","12.453","1 Lap","4","611.744","4","143.855","37.538","35.309","6.0","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"RASCATO Raffaele","6","6","368","ESORDIENTI MX2","1","1","0.490","","12.943","1 Lap","4","647.819","1","144.345","37.41","33.343","6.0","0","MC FILIPPO COTUGNO ASD","Ktm","MOLISE"
"D'ANGELO Nicola","7","7","373","ESORDIENTI MX2","14","14","0.007","","12.950","1 Lap","4","657.114","4","144.352","37.409","32.871","6.0","0","AM263 A.S.D.","Yamaha","CAMPANIA"
"DI NUNZIO Romolo","8","8","243","ESORDIENTI MX2","7","7","0.412","","13.362","1 Lap","4","609.371","2","144.764","37.302","35.446","6.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"APUZZO Girolamo","9","9","910","ESORDIENTI MX2","12","12","1.324","","14.686","1 Lap","4","639.451","4","146.088","36.964","33.779","6.0","0","MC VITOLO PARTS ASD","Husqvarna","CAMPANIA"
"APUZZO Mariano","10","10","172","ESORDIENTI MX2","13","13","4.427","","19.113","1 Lap","4","655.869","2","150.515","35.877","32.933","6.0","0","MC VITOLO PARTS ASD","Ktm","CAMPANIA"
