"Event ID","Event Name","Started At","Ended At"
"97-4571-2147484131-20240225","Trofeo Motornext - 1^ Prova","2024-02-25 07:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","7 - ESORDIENTI GR.A","1073743095","GARA 1","Race","2024-02-25 13:10:00 UTC","2024-02-25 13:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/trofeo-motornext-1-prova-2024/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CAGNAZZO Michele","1","1","28","ESORDIENTI MX2","1","1","","","","0","6","740.082","2","118.446","45.59","43.779","9.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"CASILLO Luca","2","2","22","ESORDIENTI MX2","4","4","5.151","","5.151","5.151","6","745.233","2","120.117","44.956","43.476","9.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"CERVONI Antony","3","3","256","ESORDIENTI MX2","3","3","12.672","","17.823","17.823","6","757.905","2","122.528","44.072","42.749","9.0","0","CROSSODROMO RIPI ASD","Ktm","LAZIO"
"CAPARCO Tommaso","4","4","82","ESORDIENTI MX2","5","5","3.339","","21.162","21.162","6","761.244","4","123.795","43.621","42.562","9.0","0","SAYAN ASD","Honda","CAMPANIA"
"NOTARANGELO Alessio","5","5","124","ESORDIENTI MX2","6","6","1.177","","22.339","22.339","6","762.421","3","125.376","43.07","42.496","9.0","0","CROSSODROMO RIPI ASD","Husqvarna","LAZIO"
"PALOZZI Luigi","6","6","24","ESORDIENTI MX2","10","10","6.749","","29.088","29.088","6","769.17","2","125.075","43.174","42.123","9.0","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"LIONETTI Giuseppe","7","7","375","ESORDIENTI MX2","23","23","4.398","","33.486","33.486","6","773.568","3","125.561","43.007","41.884","9.0","0","MC FRECCE DELL'IRPINIA ASD","Yamaha","CAMPANIA"
"CARUSO Lorenzo","8","8","523","ESORDIENTI MX2","7","7","3.211","","36.697","36.697","6","776.779","4","128.36","42.069","41.711","9.0","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"MEROLA Francesco","9","9","708","ESORDIENTI MX2","2","2","1.207","","37.904","37.904","6","777.986","3","125.934","42.88","41.646","9.0","0","AM263 A.S.D.","Fantic","CAMPANIA"
"ZINICOLA Giovanni","10","10","27","ESORDIENTI MX2","9","9","0.757","","38.661","38.661","6","778.743","6","127.103","42.485","41.606","9.0","0","CROSSODROMO RIPI ASD","LAZIO"
"DI NUNZIO Romolo","11","11","243","ESORDIENTI MX2","16","16","9.872","","48.533","48.533","6","788.615","3","126.189","42.793","41.085","9.0","0","MC CASTEL DI SANGRO","Ktm","ABRUZZO"
"ZANGA Antonio","12","12","219","ESORDIENTI MX2","11","11","1.710","","50.243","50.243","6","790.325","2","125.371","43.072","40.996","9.0","0","MC ULTRACROSS ASD","CAMPANIA"
"PORZIO Raffaele","13","13","139","ESORDIENTI MX2","13","13","0.999","","51.242","51.242","6","791.324","2","127.048","42.504","40.944","9.0","0","MC VITOLO PARTS ASD","Gas Gas","CAMPANIA"
"SALVATORE Gianluca","14","14","210","ESORDIENTI MX2","8","8","1.098","","52.340","52.34","6","792.422","2","128.798","41.926","40.887","9.0","0","MC MOLISECROSS","Ktm","MOLISE"
"D'ANGELO Nicola","15","15","373","ESORDIENTI MX2","14","14","11.836","","1:04.176","1:04.176","6","804.258","2","131.565","41.044","40.286","9.0","0","AM263 A.S.D.","Yamaha","CAMPANIA"
"RASCATO Raffaele","16","16","368","ESORDIENTI MX2","12","12","1.226","","1:05.402","1:05.402","6","805.484","6","131.704","41.001","40.224","9.0","0","MC FILIPPO COTUGNO ASD","Ktm","MOLISE"
"SETTEMBRE Antonio","17","17","156","ESORDIENTI MX2","28","28","0.739","","1:06.141","1:06.141","6","806.223","6","131.465","41.076","40.187","9.0","0","MC FRECCE DELL'IRPINIA ASD","CAMPANIA"
"PACERA Antonio","18","18","843","ESORDIENTI MX2","17","17","2.144","","1:08.285","1:08.285","6","808.367","5","131.138","41.178","40.081","9.0","0","MC MOTORPASSION ASD","Fantic","CAMPANIA"
"DI LEONARDO Marco","19","19","914","ESORDIENTI MX2","22","22","5.811","","1:14.096","1:14.096","6","814.178","2","131.747","40.988","39.795","9.0","0","TGZ CROSS ASD","Ktm","ABRUZZO"
"SCATTINA Stefano","20","20","957","ESORDIENTI MX2","24","24","0.645","","1:14.741","1:14.741","6","814.823","2","132.793","40.665","39.763","9.0","0","MC CASTEL DI SANGRO","Yamaha","ABRUZZO"
"COMENTALE Gennaro","21","21","77","ESORDIENTI MX2","29","29","15.015","","1:29.756","1:29.756","6","829.838","6","132.35","40.801","39.044","9.0","0","MC ULTRACROSS ASD","Yamaha","CAMPANIA"
"FABRIZI Matteo","22","22","3","ESORDIENTI MX2","21","21","4.163","","1:33.919","1:33.919","6","834.001","2","134.637","40.108","38.849","9.0","0","CROSSODROMO RIPI ASD","Gas Gas","LAZIO"
"PALOZZI Giancarlo","23","23","101","ESORDIENTI MX2","27","27","1.010","","1:34.929","1:34.929","6","835.011","4","135.325","39.904","38.802","9.0","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"TAMBURRO Remo","24","24","283","ESORDIENTI MX2","19","19","0.435","","1:35.364","1:35.364","6","835.446","3","131.604","41.032","38.782","9.0","0","101 MOTOR PARK ASD","Honda","ABRUZZO"
"PARISI Dennis","25","25","216","ESORDIENTI MX2","15","15","10.754","","1:46.118","1:46.118","6","846.2","3","133.475","40.457","38.289","9.0","0","AM263 A.S.D.","Husqvarna","CAMPANIA"
"DI PALMA Michele","26","26","333","ESORDIENTI MX2","26","26","1.923","","1:48.041","1:48.041","6","848.123","2","132.525","40.747","38.202","9.0","0","MC GRAGNANOSPEED ASD","Ktm","CAMPANIA"
"PORZIO Vittorio","27","27","277","ESORDIENTI MX2","30","30","9.193","","1:57.234","1:57.234","6","857.316","6","135.901","39.735","37.792","9.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"APUZZO Girolamo","28","28","910","ESORDIENTI MX2","18","18","14.379","","2:11.613","2:11.613","6","871.695","2","137.523","39.266","37.169","9.0","0","MC VITOLO PARTS ASD","Husqvarna","CAMPANIA"
"CAUCEGLIA Nicola","29","29","21","ESORDIENTI MX2","25","25","2.201","","2:13.814","2:13.814","6","873.896","3","136.03","39.697","37.075","9.0","0","MC VITOLO PARTS ASD","Ktm","CAMPANIA"
"APUZZO Mariano","30","30","172","ESORDIENTI MX2","20","20","1 Giro","","1 Giro","1.266","5","741.348","2","135.851","39.749","36.42","7.5","0","MC VITOLO PARTS ASD","Ktm","CAMPANIA"
