"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","4. ASSORTED BIKE","1073743097","FREE PRACTICE","Practice","2023-08-27 02:30:00 UTC","2023-08-27 02:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACK MOHIT OAKLEY","1","1","51","B","1","1","","","","0","10","620.783","10","54.439","63.484","55.672","9.6","0"
"MUHD SALIHIN BIN ABDUL RAHMAN","2","1","146","A","3","1","0.159","","0.159","0","10","623.648","9","54.598","63.299","55.416","9.6","0"
"JAMES TEO SEK LENG","3","2","35","A","4","2","0.093","","0.252","3 Laps","7","606.452","5","54.691","63.191","39.891","6.72","0"
"MUHD JASMIN BIN JAMALUDIN","4","3","12","A","5","3","0.850","","1.102","2.856","7","626.504","7","55.541","62.224","38.614","6.72","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","5","4","27","A","9","","0.478","","1.580","2 Laps","8","603.646","4","56.019","61.693","45.802","7.68","0"
"SHAHRUL RIZAL BIN ABDUL RAHIM","6","5","47","A","7","5","0.717","","2.297","1 Lap","9","617.301","8","56.736","60.914","50.387","8.64","0"
"ARUL NAIDU S/O RAMAN","7","6","53","A","6","4","6.386","","8.683","2 Laps","8","608.851","3","63.122","54.751","45.41","7.68","0"
"MUHD AMMAR BIN SAINAL","8","2","3","B","8","3","0.868","","9.551","2 Laps","8","619.537","6","63.99","54.008","44.627","7.68","0"
"GOH QI XIANG, BENJAMIN","9","3","777","B","2","2","0.130","","9.681","6 Laps","4","588.4","1","64.12","53.899","23.494","3.84","0"
"MOHD HAIKEL BIN MOHD SULAIMAN","10","4","44","B","0","","","","","10 Laps","0","100.13","0","0.0","0.0","0.0","0.0","0"
