"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","2. UNDERBONE NOVICE / INTERMEDIATE","1073743091","FREE PRACTICE","Practice","2023-08-27 02:00:00 UTC","2023-08-27 02:09:59 UTC","PROVISIONAL","9","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD ANIQ BIN ABDUL FATTAH","1","1","13","INTERMEDIATE","0","","","","","0","9","649.703","6","55.511","62.258","47.874","8.64","0"
"ROZKYAZMIE BIN ROZLI","2","2","10","INTERMEDIATE","2","1","0.213","","0.213","2 Laps","7","477.853","7","55.724","62.02","50.626","6.72","0"
"MUHD DA'ANNY BIN HAMDAN","3","3","25","INTERMEDIATE","15","8","0.132","","0.345","3 Laps","6","478.938","6","55.856","61.873","43.296","5.76","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","4","1","20","NOVICE","1","1","0.845","","1.190","0","9","617.456","6","56.701","60.951","50.374","8.64","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","5","2","27","NOVICE","13","6","0.001","","1.191","11.832","7","629.288","5","56.702","60.95","38.443","6.72","0"
"KHAIRUL RIDZUAN BIN RAZMAN","6","4","78","INTERMEDIATE","12","7","0.572","","1.763","0 Laps","9","627.759","6","57.274","60.342","49.548","8.64","0"
"LIM SOON HENG, ROGER","7","5","22","INTERMEDIATE","6","4","0.426","","2.189","5 Laps","4","311.14","3","57.7","59.896","44.43","3.84","0"
"MUHD IRFAN BIN ZAMRI","8","6","26","INTERMEDIATE","3","2","0.402","","2.591","2 Laps","7","607.51","7","58.102","59.482","39.822","6.72","0"
"DANISH IQMAL BIN MOHD RYMIE","9","7","8","INTERMEDIATE","10","5","0.042","","2.633","0 Laps","9","620.461","7","58.144","59.439","50.13","8.64","0"
"MUHD FAIZ BIN DAWOOD","10","8","33","INTERMEDIATE","11","6","0.511","","3.144","0 Laps","9","634.722","7","58.655","58.921","49.004","8.64","0"
"MUHD IZWANDY BIN ZAMRI","11","9","16","INTERMEDIATE","5","3","0.394","","3.538","2 Laps","7","631.992","5","59.049","58.528","38.279","6.72","0"
"MUHD IDHAM FATHRIS BIN MAZLAN","12","10","28","INTERMEDIATE","19","","0.335","","3.873","4 Laps","5","604.993","3","59.384","58.197","28.562","4.8","0"
"LIN DE LIANG","13","3","57","NOVICE","8","4","0.183","","4.056","2 Laps","7","510.893","5","59.567","58.019","47.352","6.72","0"
"TAN YEW KIAN, BENJAMIN","14","4","41","NOVICE","9","5","1.566","","5.622","5 Laps","4","334.089","4","61.133","56.532","41.378","3.84","0"
"KAVICHITHRAN S/O LOSHY","15","5","121","NOVICE","14","7","0.071","","5.693","33.739","6","651.195","2","61.204","56.467","31.843","5.76","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","16","6","97","NOVICE","17","","0.345","","6.038","7 Laps","2","272.561","1","61.549","56.15","25.359","1.92","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","17","7","30","NOVICE","18","","0.183","","6.221","5 Laps","4","490.639","4","61.732","55.984","28.176","3.84","0"
"MUHD ZULKIFLI BIN RAHIM","18","8","35","NOVICE","7","3","0.146","","6.367","2 Laps","7","524.647","4","61.878","55.852","46.111","6.72","0"
"MUHD RIDWAN BIN RAZALI","19","9","19","NOVICE","4","2","2.248","","8.615","1 Lap","8","600.74","5","64.126","53.894","46.023","7.68","0"
