"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","5. SUPERMOTO OPEN / ELITE","1073743101","QUALIFYING","Qualifying","2023-08-27 04:40:00 UTC","2023-08-27 05:00:00 UTC","PROVISIONAL","20","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI BIN SHAHARUM","1","1","28","ELITE","0","","","","","0","15","1264.506","13","48.096","71.856","40.996","14.399999999999999","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","ELITE","13","","0.440","","0.440","-1 Laps","16","1143.772","13","48.536","71.205","48.345","15.36","0"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","3","3","99","ELITE","4","3","0.186","","0.626","-4 Laps","19","1213.378","17","48.722","70.933","54.117","18.24","0"
"MUHD HASROY BIN OSMAN","4","4","77","ELITE","1","1","0.817","","1.443","0.644","18","1265.15","8","49.539","69.763","49.17","17.28","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","5","1","20","OPEN","7","4","0.843","","2.286","0","8","1218.804","8","50.382","68.596","22.685","7.68","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","6","5","55","ELITE","2","2","0.012","","2.298","2 Laps","13","842.235","10","50.394","68.58","53.344","12.48","0"
"MOHD DANI REZA BIN MD SUFANDI","7","2","5","OPEN","5","2","0.255","","2.553","-1 Laps","9","748.457","4","50.649","68.234","41.557","8.64","0"
"MUHD ANIQ BIN ABDUL FATTAH","8","3","13","OPEN","3","1","0.389","","2.942","37.582","20","1256.386","14","51.038","67.714","55.015","19.2","0"
"MUHD SHALIHIN BIN SULAIMI","9","4","97","OPEN","6","3","0.562","","3.504","-8 Laps","16","1190.022","15","51.6","66.977","46.466","15.36","0"
"NUR HISYAM BIN MOHD NOOR","10","5","88","OPEN","12","","1.669","","5.173","-1 Laps","9","1060.978","7","53.269","64.878","29.316","8.64","0"
"MUHD FIRDAUS BIN KAMAL","11","6","166","OPEN","10","","0.789","","5.962","-1 Laps","9","639.58","6","54.058","63.931","48.632","8.64","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","12","7","131","OPEN","11","","0.858","","6.820","2 Laps","6","721.406","5","54.916","62.932","28.744","5.76","0"
"SYAHID BIN HUSSIN","13","8","2","OPEN","9","","3.022","","9.842","1 Lap","7","711.854","5","57.938","59.65","33.984","6.72","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","14","9","111","OPEN","14","","0.516","","10.358","-1 Laps","9","870.835","4","58.454","59.123","35.717","8.64","0"
