"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","3. UNDERBONE EXPERT","1073743094","FREE PRACTICE","Practice","2023-08-27 02:15:00 UTC","2023-08-27 02:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI BIN SHAHARUM","1","1","27","EXPERT","8","8","","","","0","6","623.116","3","51.168","67.542","33.278","5.76","0"
"MUHD AIMAN NABIL BIN SHAHARUM","2","2","45","EXPERT","7","7","0.458","","0.458","0 Laps","6","483.286","3","51.626","66.943","42.906","5.76","0"
"MOHD DANI REZA BIN MD SUFANDI","3","3","5","EXPERT","5","5","0.926","","1.384","1 Lap","5","395.407","4","52.552","65.763","43.702","4.8","0"
"MUHD JAZIL BIN JURAIMI","4","4","16","EXPERT","13","","0.715","","2.099","14.698","7","637.814","6","53.267","64.881","37.93","6.72","0"
"MUHD HAIRIL BIN MOHD ASRI","5","5","3","EXPERT","12","","0.791","","2.890","-1 Laps","7","622.892","6","54.058","63.931","38.838","6.72","0"
"AQIL RUSYAIDI BIN SHAHARUM","6","6","12","EXPERT","1","1","0.643","","3.533","0 Laps","6","620.899","6","54.701","63.18","33.397","5.76","0"
"AMIRUL ADLI BIN ABDUL HAMID","7","7","74","EXPERT","3","3","0.905","","4.438","11.572","9","634.688","4","55.606","62.152","49.007","8.64","0"
"MUHD SHAHNIZAM BIN SUHAIMI","8","8","11","EXPERT","11","","0.259","","4.697","9.242","7","632.358","7","55.865","61.863","38.257","6.72","0"
"MOHD ALIF MOHD KASSIM","9","9","33","EXPERT","6","6","0.050","","4.747","-1 Laps","7","555.798","7","55.915","61.808","43.527","6.72","0"
"ABDUL FATTAH BIN ISMAIL","10","10","38","EXPERT","4","4","0.637","","5.384","23.38","9","646.496","5","56.552","61.112","48.112","8.64","0"
"MUHD HAIRUL BIN MOHD ASRI","11","11","2","EXPERT","9","","1.085","","6.469","-1 Laps","7","600.425","4","57.637","59.961","40.291","6.72","0"
"JEREMY LEE TECK WEE","12","12","227","EXPERT","2","2","1.285","","7.754","2 Laps","4","344.2","2","58.922","58.654","40.163","3.84","0"
"NUR HISYAM BIN MOHD NOOR","13","13","88","EXPERT","10","","1.766","","9.520","3 Laps","3","434.103","1","60.688","56.947","23.884","2.88","0"
