"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","2. UNDERBONE NOVICE / INTERMEDIATE","1073743093","RACE","Race","2023-08-27 06:35:00 UTC","2023-08-27 06:47:50 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROZKYAZMIE BIN ROZLI","1","1","10","INTERMEDIATE","1","1","","","","0","10","556.716","2","54.652","63.236","62.078","9.6","0"
"MUHD ANIQ BIN ABDUL FATTAH","2","2","13","INTERMEDIATE","2","2","0.370","","0.370","0.37","10","557.086","7","54.732","63.144","62.037","9.6","0"
"LIM SOON HENG, ROGER","3","3","22","INTERMEDIATE","6","4","7.523","","7.893","7.893","10","564.609","2","55.591","62.168","61.211","9.6","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","4","1","27","NOVICE","4","2","0.190","","8.083","0","10","564.799","3","55.55","62.214","61.19","9.6","0"
"MUHD IRFAN BIN ZAMRI","5","4","26","INTERMEDIATE","5","3","0.640","","8.723","8.723","10","565.439","4","55.562","62.201","61.121","9.6","0"
"MUHD IZWANDY BIN ZAMRI","6","5","16","INTERMEDIATE","11","9","0.336","","9.059","9.059","10","565.775","9","55.378","62.407","61.084","9.6","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","7","2","20","NOVICE","3","1","4.562","","13.621","5.538","10","570.337","3","56.043","61.667","60.596","9.6","0"
"MUHD IDHAM FATHRIS BIN MAZLAN","8","6","28","INTERMEDIATE","7","5","0.070","","13.691","13.691","10","570.407","8","55.373","62.413","60.588","9.6","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","9","3","97","NOVICE","12","3","6.793","","20.484","12.401","10","577.2","3","56.337","61.345","59.875","9.6","0"
"MUHD DA'ANNY BIN HAMDAN","10","7","25","INTERMEDIATE","9","7","0.708","","21.192","21.192","10","577.908","9","56.181","61.515","59.802","9.6","0"
"KHAIRUL RIDZUAN BIN RAZMAN","11","8","78","INTERMEDIATE","8","6","2.288","","23.480","23.48","10","580.196","4","56.738","60.912","59.566","9.6","0"
"MUHD FAIZ BIN DAWOOD","12","9","33","INTERMEDIATE","10","8","4.646","","28.126","28.126","10","584.842","9","56.893","60.746","59.093","9.6","0"
"MUHD ZULKIFLI BIN RAHIM","13","4","35","NOVICE","14","4","25.464","","53.590","45.507","10","610.306","4","59.653","57.935","56.627","9.6","0"
"DANISH IQMAL BIN MOHD RYMIE","14","10","8","INTERMEDIATE","13","10","2.241","","55.831","55.831","10","612.547","2","58.814","58.762","56.42","9.6","0"
"MUHD RIDWAN BIN RAZALI","15","5","19","NOVICE","19","9","25.824","","1:21.655","1:13.572","10","638.371","8","59.909","57.687","54.138","9.6","0"
"KAVICHITHRAN S/O LOSHY","16","6","121","NOVICE","15","5","1 Lap","","1 Lap","1 Lap","9","557.602","6","59.969","57.63","55.782","8.64","0"
"LIN DE LIANG","17","7","57","NOVICE","17","7","0.305","","1 Lap","1 Lap","9","557.907","5","60.235","57.375","55.751","8.64","0"
"TAN YEW KIAN, BENJAMIN","18","8","41","NOVICE","16","6","1.883","","1 Lap","1 Lap","9","559.79","8","60.111","57.494","55.564","8.64","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","19","9","30","NOVICE","18","8","9 Laps","","10 Laps","10 Laps","0","2.777","0","0.0","0.0","0.0","0.0","0"
